PEY,LiquidityPremium,0,,,
PEY,MarginInterval,6.8597757,,,
PG,HistoricalVolatility,3.9660971,,,
PG,LiquidityPremium,0,,,
PG,MarginInterval,11.8982912,,,
PGF,HistoricalVolatility,5.3099059,,,
PGF,LiquidityPremium,0,,,
PGF,MarginInterval,15.9297176,,,
PJC.A,HistoricalVolatility,1.7583321,,,
PJC.A,LiquidityPremium,0,,,
PJC.A,MarginInterval,5.2749964,,,
PKI,HistoricalVolatility,1.7947311,,,
PKI,LiquidityPremium,0,,,
PKI,MarginInterval,5.3841932,,,
POT,HistoricalVolatility,2.3251738,,,
POT,LiquidityPremium,0.4880052,,,
POT,MarginInterval,6.9755215,,,
POU,HistoricalVolatility,5.4293155,,,
POU,LiquidityPremium,0,,,
POU,MarginInterval,16.2879466,,,
POW,HistoricalVolatility,1.485025,,,
POW,LiquidityPremium,0,,,
POW,MarginInterval,4.455075,,,
PPL,HistoricalVolatility,1.7918938,,,
PPL,LiquidityPremium,0,,,
PPL,MarginInterval,5.3756815,,,
PPY,HistoricalVolatility,4.0512219,,,
PPY,LiquidityPremium,0,,,
PPY,MarginInterval,12.1536656,,,
PRE,HistoricalVolatility,7.4210598,,,
PRE,LiquidityPremium,0,,,
PRE,MarginInterval,22.2631795,,,
PSG,HistoricalVolatility,2.4657528,,,
PSG,LiquidityPremium,0,,,
PSG,MarginInterval,7.3972584,,,
PSI,HistoricalVolatility,2.214373,,,
PSI,LiquidityPremium,0,,,
PSI,MarginInterval,6.643119,,,
PSK,HistoricalVolatility,2.4614766,,,
PSK,LiquidityPremium,0,,,
PSK,MarginInterval,7.3844298,,,
PVG,HistoricalVolatility,4.4503752,,,
PVG,LiquidityPremium,0,,,
PVG,MarginInterval,13.3511255,,,
PWF,HistoricalVolatility,1.3728248,,,
PWF,LiquidityPremium,0,,,
PWF,MarginInterval,4.1184743,,,
PWT,HistoricalVolatility,7.2855063,,,
PWT,LiquidityPremium,0,,,
PWT,MarginInterval,21.856519,,,
PXT,HistoricalVolatility,3.1354905,,,
PXT,LiquidityPremium,0,,,
PXT,MarginInterval,9.4064716,,,
QBR.B,HistoricalVolatility,1.672335,,,
QBR.B,LiquidityPremium,0,,,
QBR.B,MarginInterval,5.0170051,,,
QSR,HistoricalVolatility,2.0161298,,,
QSR,LiquidityPremium,0,,,
QSR,MarginInterval,6.0483894,,,
RBA,HistoricalVolatility,1.9225537,,,
RBA,LiquidityPremium,0,,,
RBA,MarginInterval,5.7676612,,,
RCI.B,HistoricalVolatility,1.4795045,,,
RCI.B,LiquidityPremium,0,,,
RCI.B,MarginInterval,4.4385135,,,
REFu,HistoricalVolatility,1.323049,,,
REFu,LiquidityPremium,0,,,
REFu,MarginInterval,3.9691471,,,
REIu,HistoricalVolatility,1.3380462,,,
REIu,LiquidityPremium,0,,,
REIu,MarginInterval,4.0141386,,,
RFP,HistoricalVolatility,2.9616698,,,
RFP,LiquidityPremium,0,,,
RFP,MarginInterval,8.8850093,,,
RGL,HistoricalVolatility,2.945606,,,
RGL,LiquidityPremium,0,,,
RGL,MarginInterval,8.8368181,,,
RMP,HistoricalVolatility,4.9884107,,,
RMP,LiquidityPremium,3.5619136,,,
RMP,MarginInterval,14.9652322,,,
RMX,HistoricalVolatility,7.8191154,,,
RMX,LiquidityPremium,0,,,
RMX,MarginInterval,23.4573462,,,
RNW,HistoricalVolatility,1.5728065,,,
RNW,LiquidityPremium,0,,,
RNW,MarginInterval,4.7184194,,,
RON,HistoricalVolatility,1.7405188,,,
RON,LiquidityPremium,0,,,
RON,MarginInterval,5.2215565,,,
RRX,HistoricalVolatility,2.7286694,,,
RRX,LiquidityPremium,0,,,
RRX,MarginInterval,8.1860081,,,
RUS,HistoricalVolatility,2.2770668,,,
RUS,LiquidityPremium,0,,,
RUS,MarginInterval,6.8312004,,,
RY,HistoricalVolatility,1.3241773,,,
RY,LiquidityPremium,0,,,
RY,MarginInterval,3.9725319,,,
S,HistoricalVolatility,4.5300364,,,
S,LiquidityPremium,0,,,
S,MarginInterval,13.5901093,,,
SAP,HistoricalVolatility,1.4331384,,,
SAP,LiquidityPremium,0,,,
SAP,MarginInterval,4.2994151,,,
SCF,HistoricalVolatility,1.0271046,,,
SCF,LiquidityPremium,0,,,
SCF,MarginInterval,3.0813137,,,
SCL,HistoricalVolatility,2.1555035,,,
SCL,LiquidityPremium,0,,,
SCL,MarginInterval,6.4665106,,,
SEA,HistoricalVolatility,4.6298691,,,
SEA,LiquidityPremium,0,,,
SEA,MarginInterval,13.8896074,,,
SES,HistoricalVolatility,3.564522,,,
SES,LiquidityPremium,0,,,
SES,MarginInterval,10.6935659,,,
SGY,HistoricalVolatility,4.7494883,,,
SGY,LiquidityPremium,0,,,
SGY,MarginInterval,14.248465,,,
SH,HistoricalVolatility,4.3809849,,,
SH,LiquidityPremium,0,,,
SH,MarginInterval,13.1429548,,,
SJ,HistoricalVolatility,1.8412519,,,
SJ,LiquidityPremium,0,,,
SJ,MarginInterval,5.5237557,,,
SJR.B,HistoricalVolatility,1.2846415,,,
SJR.B,LiquidityPremium,0,,,
SJR.B,MarginInterval,3.8539245,,,
SLF,HistoricalVolatility,1.7315335,,,
SLF,LiquidityPremium,0,,,
SLF,MarginInterval,5.1946004,,,
SLW,HistoricalVolatility,3.1580848,,,
SLW,LiquidityPremium,0,,,
SLW,MarginInterval,9.4742545,,,
SMF,HistoricalVolatility,4.0903194,,,
SMF,LiquidityPremium,0,,,
SMF,MarginInterval,12.2709582,,,
SNC,HistoricalVolatility,1.9347188,,,
SNC,LiquidityPremium,0,,,
SNC,MarginInterval,5.8041565,,,
SOY,HistoricalVolatility,3.3287867,,,
SOY,LiquidityPremium,0,,,
SOY,MarginInterval,9.98636,,,
SPB,HistoricalVolatility,2.006656,,,
SPB,LiquidityPremium,0,,,
SPB,MarginInterval,6.0199679,,,
SRUu,HistoricalVolatility,1.3826167,,,
SRUu,LiquidityPremium,0,,,
SRUu,MarginInterval,4.1478501,,,
SSL,HistoricalVolatility,4.2015696,,,
SSL,LiquidityPremium,0,,,
SSL,MarginInterval,12.6047088,,,
SSO,HistoricalVolatility,3.763685,,,
SSO,LiquidityPremium,0,,,
SSO,MarginInterval,11.291055,,,
STB,HistoricalVolatility,1.8858007,,,
STB,LiquidityPremium,0,,,
STB,MarginInterval,5.657402,,,
STN,HistoricalVolatility,1.9003831,,,
STN,LiquidityPremium,0,,,
STN,MarginInterval,5.7011492,,,
SU,HistoricalVolatility,2.2254159,,,
SU,LiquidityPremium,0,,,
SU,MarginInterval,6.6762478,,,
SVM,HistoricalVolatility,4.0400983,,,
SVM,LiquidityPremium,0,,,
SVM,MarginInterval,12.120295,,,
SVY,HistoricalVolatility,4.2569612,,,
SVY,LiquidityPremium,0,,,
SVY,MarginInterval,12.7708836,,,
SW,HistoricalVolatility,3.9155496,,,
SW,LiquidityPremium,0,,,
SW,MarginInterval,11.7466489,,,
SXA,HistoricalVolatility,2.817122,,,
SXA,LiquidityPremium,0,,,
SXA,MarginInterval,8.4513659,,,
SXB,HistoricalVolatility,1.106974,,,
SXB,LiquidityPremium,0,,,
SXB,MarginInterval,3.3209221,,,
SXF,HistoricalVolatility,1.1251476,,,
SXF,LiquidityPremium,0,,,
SXF,MarginInterval,3.3754428,,,
SXH,HistoricalVolatility,1.5216901,,,
SXH,LiquidityPremium,0,,,
SXH,MarginInterval,4.5650704,,,
SXJ,HistoricalVolatility,1.1291886,,,
SXJ,LiquidityPremium,0,,,
SXJ,MarginInterval,3.3875659,,,
SXK,HistoricalVolatility,1.1291081,,,
SXK,LiquidityPremium,0,,,
SXK,MarginInterval,3.3873243,,,
SXM,HistoricalVolatility,1.1251476,,,
SXM,LiquidityPremium,0,,,
SXM,MarginInterval,3.3754428,,,
SXO,HistoricalVolatility,1.0772338,,,
SXO,LiquidityPremium,0,,,
SXO,MarginInterval,3.2317014,,,
SXU,HistoricalVolatility,1.3395372,,,
SXU,LiquidityPremium,0,,,
SXU,MarginInterval,4.0186116,,,
SXV,HistoricalVolatility,1.3370121,,,
SXV,LiquidityPremium,0,,,
SXV,MarginInterval,4.0110363,,,
SXY,HistoricalVolatility,2.1157916,,,
SXY,LiquidityPremium,0,,,
SXY,MarginInterval,6.3473749,,,
T,HistoricalVolatility,1.3685043,,,
T,LiquidityPremium,0,,,
T,MarginInterval,4.1055129,,,
TA,HistoricalVolatility,2.8445722,,,
TA,LiquidityPremium,0,,,
TA,MarginInterval,8.5337165,,,
TCK.B,HistoricalVolatility,4.6540335,,,
TCK.B,LiquidityPremium,0,,,
TCK.B,MarginInterval,13.9621006,,,
TCL.A,HistoricalVolatility,2.1366506,,,
TCL.A,LiquidityPremium,0,,,
TCL.A,MarginInterval,6.4099517,,,
TCN,HistoricalVolatility,1.8334404,,,
TCN,LiquidityPremium,0,,,
TCN,MarginInterval,5.5003211,,,
TCW,HistoricalVolatility,6.859984,,,
TCW,LiquidityPremium,0,,,
TCW,MarginInterval,20.5799519,,,
TD,HistoricalVolatility,1.2431673,,,
TD,LiquidityPremium,0.281386,,,
TD,MarginInterval,3.7295019,,,
TDG,HistoricalVolatility,3.7896056,,,
TDG,LiquidityPremium,0,,,
TDG,MarginInterval,11.3688169,,,
TET,HistoricalVolatility,5.4445909,,,
TET,LiquidityPremium,0,,,
TET,MarginInterval,16.3337728,,,
TFI,HistoricalVolatility,2.0827396,,,
TFI,LiquidityPremium,0,,,
TFI,MarginInterval,6.2482187,,,
TGL,HistoricalVolatility,3.6764271,,,
TGL,LiquidityPremium,0,,,
TGL,MarginInterval,11.0292814,,,
THO,HistoricalVolatility,3.6661781,,,
THO,LiquidityPremium,0,,,
THO,MarginInterval,10.9985342,,,
TIH,HistoricalVolatility,1.577044,,,
TIH,LiquidityPremium,0,,,
TIH,MarginInterval,4.7311319,,,
TOG,HistoricalVolatility,4.200678,,,
TOG,LiquidityPremium,0,,,
TOG,MarginInterval,12.6020339,,,
TOU,HistoricalVolatility,2.6728125,,,
TOU,LiquidityPremium,0,,,
TOU,MarginInterval,8.0184374,,,
TRI,HistoricalVolatility,1.3099343,,,
TRI,LiquidityPremium,0,,,
TRI,MarginInterval,3.9298028,,,
TRP,HistoricalVolatility,1.7657748,,,
TRP,LiquidityPremium,0,,,
TRP,MarginInterval,5.2973245,,,
TRQ,HistoricalVolatility,3.7074451,,,
TRQ,LiquidityPremium,0,,,
TRQ,MarginInterval,11.1223353,,,
U,HistoricalVolatility,2.151422,,,
U,LiquidityPremium,0,,,
U,MarginInterval,6.454266,,,
UFS,HistoricalVolatility,2.7226524,,,
UFS,LiquidityPremium,0,,,
UFS,MarginInterval,8.1679571,,,
UNS,HistoricalVolatility,1.8621116,,,
UNS,LiquidityPremium,0,,,
UNS,MarginInterval,5.5863347,,,
USX,HistoricalVolatility,0.5963057,,,
USX,LiquidityPremium,0,,,
USX,MarginInterval,1.7889172,,,
VET,HistoricalVolatility,2.6981495,,,
VET,LiquidityPremium,0,,,
VET,MarginInterval,8.0944485,,,
VII,HistoricalVolatility,3.1986775,,,
VII,LiquidityPremium,0,,,
VII,MarginInterval,9.5960324,,,
VRX,HistoricalVolatility,5.1814211,,,
VRX,LiquidityPremium,0,,,
VRX,MarginInterval,15.5442634,,,
VSN,HistoricalVolatility,2.5436141,,,
VSN,LiquidityPremium,0,,,
VSN,MarginInterval,7.6308422,,,
WCP,HistoricalVolatility,3.1090645,,,
WCP,LiquidityPremium,0,,,
WCP,MarginInterval,9.3271936,,,
WFT,HistoricalVolatility,2.4063254,,,
WFT,LiquidityPremium,0,,,
WFT,MarginInterval,7.2189761,,,
WIN,HistoricalVolatility,3.9130104,,,
WIN,LiquidityPremium,0,,,
WIN,MarginInterval,11.7390312,,,
WJA,HistoricalVolatility,1.972731,,,
WJA,LiquidityPremium,0,,,
WJA,MarginInterval,5.9181931,,,
WJX,HistoricalVolatility,2.5362104,,,
WJX,LiquidityPremium,0,,,
WJX,MarginInterval,7.6086313,,,
WN,HistoricalVolatility,1.3054029,,,
WN,LiquidityPremium,0,,,
WN,MarginInterval,3.9162087,,,
WPT,HistoricalVolatility,4.6372577,,,
WPT,LiquidityPremium,0,,,
WPT,MarginInterval,13.911773,,,
WRG,HistoricalVolatility,3.7287305,,,
WRG,LiquidityPremium,0,,,
WRG,MarginInterval,11.1861915,,,
WSP,HistoricalVolatility,1.6354797,,,
WSP,LiquidityPremium,0,,,
WSP,MarginInterval,4.9064391,,,
WTE,HistoricalVolatility,3.0897724,,,
WTE,LiquidityPremium,0,,,
WTE,MarginInterval,9.2693173,,,
X,HistoricalVolatility,1.8229555,,,
X,LiquidityPremium,0,,,
X,MarginInterval,5.4688664,,,
XCB,HistoricalVolatility,0.370138,,,
XCB,LiquidityPremium,0,,,
XCB,MarginInterval,1.1104141,,,
XDV,HistoricalVolatility,0.9261283,,,
XDV,LiquidityPremium,0,,,
XDV,MarginInterval,2.7783848,,,
XEG,HistoricalVolatility,2.0376712,,,
XEG,LiquidityPremium,0,,,
XEG,MarginInterval,6.1130135,,,
XFN,HistoricalVolatility,1.0686223,,,
XFN,LiquidityPremium,0,,,
XFN,MarginInterval,3.205867,,,
XGD,HistoricalVolatility,2.7998636,,,
XGD,LiquidityPremium,0,,,
XGD,MarginInterval,8.3995908,,,
XIC,HistoricalVolatility,1.0100124,,,
XIC,LiquidityPremium,0,,,
XIC,MarginInterval,3.0300371,,,
XIN,HistoricalVolatility,1.270948,,,
XIN,LiquidityPremium,0,,,
XIN,MarginInterval,3.8128439,,,
XIT,HistoricalVolatility,1.4123975,,,
XIT,LiquidityPremium,0,,,
XIT,MarginInterval,4.2371925,,,
XIU,HistoricalVolatility,1.0605551,,,
XIU,LiquidityPremium,0,,,
XIU,MarginInterval,3.1816654,,,
XMA,HistoricalVolatility,1.9341292,,,
XMA,LiquidityPremium,0,,,
XMA,MarginInterval,5.8023877,,,
XRE,HistoricalVolatility,0.95788,,,
XRE,LiquidityPremium,0,,,
XRE,MarginInterval,2.8736399,,,
XSB,HistoricalVolatility,0.1715526,,,
XSB,LiquidityPremium,0,,,
XSB,MarginInterval,0.5146578,,,
XSP,HistoricalVolatility,1.1263882,,,
XSP,LiquidityPremium,0,,,
XSP,MarginInterval,3.3791646,,,
XSU,HistoricalVolatility,1.55014,,,
XSU,LiquidityPremium,0,,,
XSU,MarginInterval,4.6504201,,,
YRI,HistoricalVolatility,4.68357,,,
YRI,LiquidityPremium,0,,,
YRI,MarginInterval,14.05071,,,
ZCN,HistoricalVolatility,0.9971165,,,
ZCN,LiquidityPremium,0,,,
ZCN,MarginInterval,2.9913494,,,
ZDM,HistoricalVolatility,1.245923,,,
ZDM,LiquidityPremium,0,,,
ZDM,MarginInterval,3.737769,,,
ZDV,HistoricalVolatility,0.9786828,,,
ZDV,LiquidityPremium,0,,,
ZDV,MarginInterval,2.9360483,,,
ZEB,HistoricalVolatility,0.9874232,,,
ZEB,LiquidityPremium,0.4899817,,,
ZEB,MarginInterval,2.9622696,,,
ZEO,HistoricalVolatility,1.9194727,,,
ZEO,LiquidityPremium,0,,,
ZEO,MarginInterval,5.758418,,,
ZEQ,HistoricalVolatility,1.1981233,,,
ZEQ,LiquidityPremium,0,,,
ZEQ,MarginInterval,3.5943699,,,
ZFL,HistoricalVolatility,0.6409089,,,
ZFL,LiquidityPremium,0,,,
ZFL,MarginInterval,1.9227266,,,
ZHY,HistoricalVolatility,0.5881241,,,
ZHY,LiquidityPremium,0,,,
ZHY,MarginInterval,1.7643723,,,
ZLB,HistoricalVolatility,0.80576,,,
ZLB,LiquidityPremium,0,,,
ZLB,MarginInterval,2.41728,,,
ZLU,HistoricalVolatility,0.907887,,,
ZLU,LiquidityPremium,0,,,
ZLU,MarginInterval,2.723661,,,
ZPR,HistoricalVolatility,1.1599945,,,
ZPR,LiquidityPremium,1.0313107,,,
ZPR,MarginInterval,3.4799834,,,
ZQQ,HistoricalVolatility,1.184127,,,
ZQQ,LiquidityPremium,0,,,
ZQQ,MarginInterval,3.5523811,,,
ZRE,HistoricalVolatility,0.8910466,,,
ZRE,LiquidityPremium,0,,,
ZRE,MarginInterval,2.6731399,,,
ZSP,HistoricalVolatility,1.0026444,,,
ZSP,LiquidityPremium,0,,,
ZSP,MarginInterval,3.0079331,,,
ZUB,HistoricalVolatility,1.4597087,,,
ZUB,LiquidityPremium,0,,,
ZUB,MarginInterval,4.379126,,,
ZUE,HistoricalVolatility,1.0161123,,,
ZUE,LiquidityPremium,0,,,
ZUE,MarginInterval,3.048337,,,
ZUH,HistoricalVolatility,1.2386793,,,
ZUH,LiquidityPremium,0,,,
ZUH,MarginInterval,3.716038,,,
ZUT,HistoricalVolatility,1.3475583,,,
ZUT,LiquidityPremium,0,,,
ZUT,MarginInterval,4.0426749,,,
