KPO;HistoricalVolatility;2.2864055
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8592164
KXS;HistoricalVolatility;2.4336779
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3010336
L;HistoricalVolatility;1.2542355
L;LiquidityPremium;0
L;MarginInterval;3.7627066
LAC;HistoricalVolatility;6.6677874
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0033622
LB;HistoricalVolatility;1.346988
LB;LiquidityPremium;0
LB;MarginInterval;4.040964
LEAF;HistoricalVolatility;4.503194
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.509582
LGB;HistoricalVolatility;0.80942
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4282601
LIF;HistoricalVolatility;2.4757417
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4272252
LNR;HistoricalVolatility;2.6582941
LNR;LiquidityPremium;0.8631021
LNR;MarginInterval;7.9748822
LUN;HistoricalVolatility;3.5225366
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5676099
MAG;HistoricalVolatility;3.3547931
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0643793
MAXR;HistoricalVolatility;1.9265722
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7797167
MDI;HistoricalVolatility;3.0374838
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124515
MEG;HistoricalVolatility;3.1868933
MEG;LiquidityPremium;0
MEG;MarginInterval;9.56068
MFC;HistoricalVolatility;2.0148037
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0444111
MFI;HistoricalVolatility;1.64703
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9410901
MG;HistoricalVolatility;2.0434736
MG;LiquidityPremium;0.6101005
MG;MarginInterval;6.1304209
MIC;HistoricalVolatility;1.5177316
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5531949
MNW;HistoricalVolatility;2.577506
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7325181
MRE;HistoricalVolatility;2.5910105
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7730314
MRU;HistoricalVolatility;1.280034
MRU;LiquidityPremium;0
MRU;MarginInterval;3.840102
MTL;HistoricalVolatility;1.9048645
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7145935
MUX;HistoricalVolatility;4.4100748
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2302245
MX;HistoricalVolatility;2.3867921
MX;LiquidityPremium;0
MX;MarginInterval;7.1603763
NA;HistoricalVolatility;1.3296406
NA;LiquidityPremium;0.2812984
NA;MarginInterval;3.9889218
NFI;HistoricalVolatility;1.4470683
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3412049
NG;HistoricalVolatility;4.3640003
NG;LiquidityPremium;0
NG;MarginInterval;13.0920008
NGD;HistoricalVolatility;3.9940375
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9821124
NPI;HistoricalVolatility;1.3579254
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0737762
NSU;HistoricalVolatility;3.7080803
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1242409
NTR;HistoricalVolatility;1.3956484
NTR;LiquidityPremium;0
NTR;MarginInterval;4.1869452
NVA;HistoricalVolatility;3.025032
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0750959
NVUu;HistoricalVolatility;1.3831031
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1493092
NWC;HistoricalVolatility;1.4133311
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2399933
NWHu;HistoricalVolatility;0.9697454
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9092363
OBE;HistoricalVolatility;3.1156763
OBE;LiquidityPremium;0
OBE;MarginInterval;9.347029
OGC;HistoricalVolatility;4.3244355
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9733065
OIS;HistoricalVolatility;0.0390206
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1170617
ONEX;HistoricalVolatility;1.5222152
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5666455
ONX;HistoricalVolatility;0.0390206
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1170617
OR;HistoricalVolatility;2.3198458
OR;LiquidityPremium;0
OR;MarginInterval;6.9595375
ORL;HistoricalVolatility;3.6112595
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8337786
OSB;HistoricalVolatility;2.7191733
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1575198
OSK;HistoricalVolatility;5.7526125
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2578376
OTEX;HistoricalVolatility;1.9734815
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9204446
PAAS;HistoricalVolatility;3.0805304
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2415911
PBH;HistoricalVolatility;1.4816587
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4449762
PD;HistoricalVolatility;3.5381543
PD;LiquidityPremium;0
PD;MarginInterval;10.6144629
PEY;HistoricalVolatility;2.3800988
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1402964
PG;HistoricalVolatility;3.8574308
PG;LiquidityPremium;0
PG;MarginInterval;11.5722925
PGF;HistoricalVolatility;4.8125527
PGF;LiquidityPremium;0
PGF;MarginInterval;14.437658
PJC.A;HistoricalVolatility;1.5302385
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5907156
PKI;HistoricalVolatility;1.7655411
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2966232
PONY;HistoricalVolatility;3.8247637
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4742912
POT1;HistoricalVolatility;2.2864055
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8592164
POU;HistoricalVolatility;3.0767141
POU;LiquidityPremium;0
POU;MarginInterval;9.2301422
POU2;HistoricalVolatility;3.1266529
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3799586
POW;HistoricalVolatility;1.4639764
POW;LiquidityPremium;0
POW;MarginInterval;4.3919291
PPL;HistoricalVolatility;1.4473113
PPL;LiquidityPremium;0
PPL;MarginInterval;4.341934
PPL2;HistoricalVolatility;1.5795667
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7387001
PSI;HistoricalVolatility;2.1990644
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5971931
PSK;HistoricalVolatility;2.0522377
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1567131
PVG;HistoricalVolatility;4.1678616
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5035849
PWF;HistoricalVolatility;1.3635865
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0907596
PXT;HistoricalVolatility;2.693494
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0804821
QBR.B;HistoricalVolatility;1.6022173
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.806652
QSR;HistoricalVolatility;1.5271561
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5814683
QTRH;HistoricalVolatility;3.1710301
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5130902
RBA;HistoricalVolatility;2.0141289
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0423868
RCI.B;HistoricalVolatility;1.398697
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1960909
REAL;HistoricalVolatility;2.0058435
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0175305
REFu;HistoricalVolatility;1.1927211
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5781634
REIu;HistoricalVolatility;1.2398765
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7196296
RFP;HistoricalVolatility;3.2491986
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7475958
RNW;HistoricalVolatility;1.1854091
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5562273
RRX;HistoricalVolatility;2.4421824
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3265472
RUS;HistoricalVolatility;1.9432252
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8296757
RY;HistoricalVolatility;1.3161952
RY;LiquidityPremium;0.3442192
RY;MarginInterval;3.9485855
SAP;HistoricalVolatility;1.4439559
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3318677
SCF;HistoricalVolatility;0.8138318
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4414955
SCL;HistoricalVolatility;2.1382947
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4148842
SEA;HistoricalVolatility;3.5140901
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5422703
SES;HistoricalVolatility;2.6303847
SES;LiquidityPremium;0
SES;MarginInterval;7.891154
SGY;HistoricalVolatility;3.4115386
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2346159
SHOP;HistoricalVolatility;2.815891
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.447673
SIA;HistoricalVolatility;1.012227
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0366809
SJ;HistoricalVolatility;1.6897223
SJ;LiquidityPremium;0
SJ;MarginInterval;5.069167
SJR.B;HistoricalVolatility;1.236616
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.709848
SLF;HistoricalVolatility;1.7735939
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3207816
SMF;HistoricalVolatility;4.1553882
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4661646
SNC;HistoricalVolatility;1.8808523
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6425569
SOY;HistoricalVolatility;3.2142959
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6428877
SPB;HistoricalVolatility;1.8061848
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4185545
SPE;HistoricalVolatility;3.0529455
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1588364
SPE1;HistoricalVolatility;3.0504738
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1514213
SRUu;HistoricalVolatility;1.3191239
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9573718
SSL;HistoricalVolatility;3.8063487
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4190461
SSRM;HistoricalVolatility;3.6822476
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0467427
STB;HistoricalVolatility;1.5254159
STB;LiquidityPremium;0
STB;MarginInterval;4.5762478
STN;HistoricalVolatility;1.8754092
STN;LiquidityPremium;0
STN;MarginInterval;5.6262275
SU;HistoricalVolatility;2.1119069
SU;LiquidityPremium;0
SU;MarginInterval;6.3357208
SU2;HistoricalVolatility;2.5720631
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7161893
SVM;HistoricalVolatility;4.1032665
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3097996
SW;HistoricalVolatility;3.2401457
SW;LiquidityPremium;0
SW;MarginInterval;9.7204372
SXA;HistoricalVolatility;2.4730022
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4190067
SXB;HistoricalVolatility;1.1319299
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3957897
SXF;HistoricalVolatility;1.1031202
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3093606
SXH;HistoricalVolatility;1.4546935
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3640805
SXJ;HistoricalVolatility;1.1479675
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4439026
SXK;HistoricalVolatility;0.6702748
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0108244
SXM;HistoricalVolatility;1.1031202
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3093606
SXO;HistoricalVolatility;1.0577425
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1732274
SXU;HistoricalVolatility;0.7067724
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1203173
SXV;HistoricalVolatility;0.8793736
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6381208
SXY;HistoricalVolatility;1.7669205
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3007616
T;HistoricalVolatility;1.2265605
T;LiquidityPremium;0
T;MarginInterval;3.6796816
TA;HistoricalVolatility;1.6953616
TA;LiquidityPremium;0
TA;MarginInterval;5.0860848
TCL.A;HistoricalVolatility;2.1782852
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5348555
TCN;HistoricalVolatility;1.7197282
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1591845
TCW;HistoricalVolatility;3.5292571
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5877714
TD;HistoricalVolatility;1.2476626
TD;LiquidityPremium;0.2547736
TD;MarginInterval;3.7429878
TDG;HistoricalVolatility;3.2267182
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6801547
TECK.B;HistoricalVolatility;3.5083723
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5251168
TFII;HistoricalVolatility;2.0134431
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0403292
TGL;HistoricalVolatility;3.1790101
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5370302
THO;HistoricalVolatility;4.1966663
THO;LiquidityPremium;0
THO;MarginInterval;12.589999
TIH;HistoricalVolatility;1.5758772
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7276315
TOG;HistoricalVolatility;3.1080374
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3241121
TOU;HistoricalVolatility;2.1237814
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3713442
TRI;HistoricalVolatility;1.3118603
TRI;LiquidityPremium;0
TRI;MarginInterval;3.935581
TRP;HistoricalVolatility;1.1425814
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4277443
TRQ;HistoricalVolatility;3.569273
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7078189
TSGI;HistoricalVolatility;3.1724672
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5174015
TXG;HistoricalVolatility;4.0679153
TXG;LiquidityPremium;0
TXG;MarginInterval;12.203746
U;HistoricalVolatility;1.9557084
U;LiquidityPremium;0
U;MarginInterval;5.8671252
UFS;HistoricalVolatility;2.5658436
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6975308
UNS;HistoricalVolatility;1.6492689
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9478067
USX;HistoricalVolatility;0.6053707
USX;LiquidityPremium;0
USX;MarginInterval;1.8161121
VAB;HistoricalVolatility;0.2841183
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8523549
VET;HistoricalVolatility;1.9167069
VET;LiquidityPremium;0
VET;MarginInterval;5.7501208
VFV;HistoricalVolatility;0.7692954
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3078861
VII;HistoricalVolatility;2.4746294
VII;LiquidityPremium;0
VII;MarginInterval;7.4238882
VRX;HistoricalVolatility;3.850079
VRX;LiquidityPremium;0
VRX;MarginInterval;11.550237
VSB;HistoricalVolatility;0.1321523
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3964568
VSC;HistoricalVolatility;0.1523974
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4571921
VUN;HistoricalVolatility;0.7900784
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3702351
WCN;HistoricalVolatility;1.5999829
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7999488
WCP;HistoricalVolatility;2.434854
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3045621
WEED;HistoricalVolatility;5.3939589
WEED;LiquidityPremium;0
WEED;MarginInterval;16.1818766
WFT;HistoricalVolatility;2.1907314
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5721941
WJA;HistoricalVolatility;1.9041462
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7124386
WJX;HistoricalVolatility;2.0204769
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0614307
WN;HistoricalVolatility;1.230514
WN;LiquidityPremium;0
WN;MarginInterval;3.6915419
WPK;HistoricalVolatility;2.0526439
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1579317
WPM;HistoricalVolatility;3.0613335
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1840006
WPRT;HistoricalVolatility;4.8892991
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6678972
WRG;HistoricalVolatility;3.1857118
WRG;LiquidityPremium;0
WRG;MarginInterval;9.5571353
WSP;HistoricalVolatility;1.5903108
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7709325
WTE;HistoricalVolatility;1.8826705
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6480115
X;HistoricalVolatility;1.3617857
X;LiquidityPremium;0
X;MarginInterval;4.0853571
XCB;HistoricalVolatility;0.2890782
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8672345
XDV;HistoricalVolatility;0.8625722
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5877165
XEG;HistoricalVolatility;1.7410874
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2232622
XFN;HistoricalVolatility;1.0903379
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2710136
XGD;HistoricalVolatility;2.4419393
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3258178
XIC;HistoricalVolatility;0.9937425
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9812274
XIN;HistoricalVolatility;1.2811473
XIN;LiquidityPremium;0
XIN;MarginInterval;3.843442
XIT;HistoricalVolatility;1.3517059
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0551176
XIU;HistoricalVolatility;1.0425703
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1277109
XMA;HistoricalVolatility;1.9175479
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7526438
XRE;HistoricalVolatility;0.90721
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7216301
XSB;HistoricalVolatility;0.1499035
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4497104
XSP;HistoricalVolatility;1.1220731
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3662193
XSU;HistoricalVolatility;1.434333
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3029991
YRI;HistoricalVolatility;3.3107304
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9321911
ZAG;HistoricalVolatility;0.2665485
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7996454
ZCM;HistoricalVolatility;0.2964236
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8892708
ZCN;HistoricalVolatility;0.7956407
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3869222
ZDM;HistoricalVolatility;1.0366604
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1099812
ZDV;HistoricalVolatility;0.6647389
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9942168
ZEA;HistoricalVolatility;0.865933
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.597799
ZEB;HistoricalVolatility;0.7872839
ZEB;LiquidityPremium;0.356938
ZEB;MarginInterval;2.3618518
ZEO;HistoricalVolatility;1.3342813
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0028439
ZEQ;HistoricalVolatility;0.941392
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.824176
ZFL;HistoricalVolatility;0.5713874
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7141621
ZHY;HistoricalVolatility;0.5571994
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6715983
ZLB;HistoricalVolatility;0.5346126
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6038377
ZLU;HistoricalVolatility;0.7170577
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1511731
ZPR;HistoricalVolatility;0.5894424
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7683271
ZQQ;HistoricalVolatility;1.0062066
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0186199
ZRE;HistoricalVolatility;0.6558332
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9674996
ZSP;HistoricalVolatility;0.767593
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3027789
ZUB;HistoricalVolatility;1.414628
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.243884
ZUE;HistoricalVolatility;0.8591309
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5773928
ZUH;HistoricalVolatility;1.0039379
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0118138
ZUT;HistoricalVolatility;0.7636437
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2909311
ZZZ;HistoricalVolatility;1.9118756
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7356268
