PBH;LiquidityPremium;0
PBH;MarginInterval;5.2015948
PD;HistoricalVolatility;3.9137753
PD;LiquidityPremium;0
PD;MarginInterval;11.7413258
PEY;HistoricalVolatility;2.0868863
PEY;LiquidityPremium;0
PEY;MarginInterval;6.260659
PG;HistoricalVolatility;3.9220074
PG;LiquidityPremium;0
PG;MarginInterval;11.7660222
PGF;HistoricalVolatility;4.3937211
PGF;LiquidityPremium;0
PGF;MarginInterval;13.1811634
PIF;HistoricalVolatility;8.9912353
PIF;LiquidityPremium;3.2226337
PIF;MarginInterval;26.9737058
PJC.A;HistoricalVolatility;1.6083872
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8251615
PKI;HistoricalVolatility;1.8031477
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4094432
POT;HistoricalVolatility;2.3484178
POT;LiquidityPremium;0
POT;MarginInterval;7.0452534
POU;HistoricalVolatility;4.1139073
POU;LiquidityPremium;0
POU;MarginInterval;12.3417218
POW;HistoricalVolatility;1.4854699
POW;LiquidityPremium;0
POW;MarginInterval;4.4564098
PPL;HistoricalVolatility;1.5261188
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5783563
PPY;HistoricalVolatility;3.9758059
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9274177
PSG;HistoricalVolatility;8.4015032
PSG;LiquidityPremium;0
PSG;MarginInterval;25.2045097
PSI;HistoricalVolatility;2.2755773
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8267318
PSK;HistoricalVolatility;2.358927
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0767811
PVG;HistoricalVolatility;4.3127184
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9381552
PWF;HistoricalVolatility;1.379115
PWF;LiquidityPremium;0
PWF;MarginInterval;4.137345
PWT;HistoricalVolatility;4.5921276
PWT;LiquidityPremium;0
PWT;MarginInterval;13.7763828
PXT;HistoricalVolatility;2.8267722
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4803167
QBR.B;HistoricalVolatility;1.656217
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.968651
QSR;HistoricalVolatility;1.771858
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3155741
RBA;HistoricalVolatility;2.3784047
RBA;LiquidityPremium;0
RBA;MarginInterval;7.135214
RCI.B;HistoricalVolatility;1.4593611
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3780833
REFu;HistoricalVolatility;1.2694499
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8083498
REIu;HistoricalVolatility;1.3040643
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9121929
RFP;HistoricalVolatility;3.8056622
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4169867
RGL;HistoricalVolatility;2.8930884
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6792651
RNW;HistoricalVolatility;1.2653608
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7960825
RRX;HistoricalVolatility;2.5535496
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6606489
RUS;HistoricalVolatility;2.3527239
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0581716
RY;HistoricalVolatility;1.3394065
RY;LiquidityPremium;0.3151975
RY;MarginInterval;4.0182196
SAP;HistoricalVolatility;1.4561178
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3683533
SCF;HistoricalVolatility;0.857499
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5724969
SCL;HistoricalVolatility;2.1610534
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4831601
SEA;HistoricalVolatility;3.5741426
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7224277
SES;HistoricalVolatility;3.2697514
SES;LiquidityPremium;0
SES;MarginInterval;9.8092542
SGY;HistoricalVolatility;3.5944396
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7833188
SHOP;HistoricalVolatility;2.8548046
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5644139
SIA;HistoricalVolatility;1.0457877
SIA;LiquidityPremium;0
SIA;MarginInterval;3.137363
SJ;HistoricalVolatility;1.7760066
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3280198
SJR.B;HistoricalVolatility;1.2894842
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8684527
SLF;HistoricalVolatility;1.761833
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2854989
SLW;HistoricalVolatility;3.2398601
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7195802
SMF;HistoricalVolatility;4.1653565
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4960695
SNC;HistoricalVolatility;1.9379349
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8138046
SOY;HistoricalVolatility;3.2238542
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6715627
SPB;HistoricalVolatility;1.9132074
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7396222
SPE;HistoricalVolatility;3.4556949
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3670848
SRUu;HistoricalVolatility;1.3515981
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0547944
SSL;HistoricalVolatility;4.0757065
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2271194
SSO;HistoricalVolatility;3.9300825
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7902474
STB;HistoricalVolatility;1.587144
STB;LiquidityPremium;0
STB;MarginInterval;4.761432
STN;HistoricalVolatility;1.9127415
STN;LiquidityPremium;0
STN;MarginInterval;5.7382246
SU;HistoricalVolatility;2.1882825
SU;LiquidityPremium;0
SU;MarginInterval;6.5648475
SU2;HistoricalVolatility;2.7021943
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1065829
SVM;HistoricalVolatility;4.984652
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9539559
SVY;HistoricalVolatility;3.5347735
SVY;LiquidityPremium;0
SVY;MarginInterval;10.6043206
SW;HistoricalVolatility;3.2235434
SW;LiquidityPremium;0
SW;MarginInterval;9.6706302
SXA;HistoricalVolatility;2.7498555
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2495665
SXB;HistoricalVolatility;1.140269
SXB;LiquidityPremium;0
SXB;MarginInterval;3.420807
SXF;HistoricalVolatility;1.1379653
SXF;LiquidityPremium;0
SXF;MarginInterval;3.413896
SXH;HistoricalVolatility;1.4980875
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4942626
SXJ;HistoricalVolatility;1.1588757
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4766272
SXK;HistoricalVolatility;0.8313041
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4939124
SXM;HistoricalVolatility;1.1379653
SXM;LiquidityPremium;0
SXM;MarginInterval;3.413896
SXO;HistoricalVolatility;1.0902797
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2708391
SXU;HistoricalVolatility;0.8613064
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5839192
SXV;HistoricalVolatility;0.9051469
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154408
SXY;HistoricalVolatility;1.8490857
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5472572
T;HistoricalVolatility;1.3344399
T;LiquidityPremium;0
T;MarginInterval;4.0033196
TA;HistoricalVolatility;2.7983241
TA;LiquidityPremium;0
TA;MarginInterval;8.3949722
TCL.A;HistoricalVolatility;2.1678354
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5035062
TCN;HistoricalVolatility;1.8134954
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4404862
TCW;HistoricalVolatility;5.3042779
TCW;LiquidityPremium;0
TCW;MarginInterval;15.9128338
TD;HistoricalVolatility;1.2586697
TD;LiquidityPremium;0.248708
TD;MarginInterval;3.7760091
TDG;HistoricalVolatility;3.8015285
TDG;LiquidityPremium;0
TDG;MarginInterval;11.4045854
TECK.B;HistoricalVolatility;3.9834749
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9504248
TET;HistoricalVolatility;4.5947884
TET;LiquidityPremium;0
TET;MarginInterval;13.7843653
TFI;HistoricalVolatility;2.0882999
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2648996
TGL;HistoricalVolatility;3.4295522
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2886565
THO;HistoricalVolatility;3.2423839
THO;LiquidityPremium;0
THO;MarginInterval;9.7271518
TIH;HistoricalVolatility;1.5910744
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7732233
TOG;HistoricalVolatility;3.3625662
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0876986
TOU;HistoricalVolatility;2.2405602
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7216807
TRI;HistoricalVolatility;1.3195966
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9587898
TRP;HistoricalVolatility;1.1534004
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4602011
TRQ;HistoricalVolatility;3.7219014
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1657043
TXG;HistoricalVolatility;4.1511002
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4533007
U;HistoricalVolatility;2.0476923
U;LiquidityPremium;0
U;MarginInterval;6.1430769
UFS;HistoricalVolatility;2.6507365
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9522094
UNS;HistoricalVolatility;1.5531087
UNS;LiquidityPremium;0
UNS;MarginInterval;4.659326
USX;HistoricalVolatility;0.6082681
USX;LiquidityPremium;0
USX;MarginInterval;1.8248044
VET;HistoricalVolatility;2.07574
VET;LiquidityPremium;0
VET;MarginInterval;6.2272201
VII;HistoricalVolatility;2.6707057
VII;LiquidityPremium;0
VII;MarginInterval;8.0121172
VRX;HistoricalVolatility;6.262859
VRX;LiquidityPremium;0
VRX;MarginInterval;18.7885771
VSN;HistoricalVolatility;2.1766042
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5298127
WCN;HistoricalVolatility;1.6908053
WCN;LiquidityPremium;0
WCN;MarginInterval;5.072416
WCP;HistoricalVolatility;3.0632447
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1897342
WFT;HistoricalVolatility;2.461799
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3853971
WIN;HistoricalVolatility;3.4621438
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3864315
WJA;HistoricalVolatility;1.917737
WJA;LiquidityPremium;0
WJA;MarginInterval;5.753211
WJX;HistoricalVolatility;2.5816823
WJX;LiquidityPremium;0
WJX;MarginInterval;7.745047
WN;HistoricalVolatility;1.2725218
WN;LiquidityPremium;0
WN;MarginInterval;3.8175655
WPK;HistoricalVolatility;2.1678385
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5035154
WPRT;HistoricalVolatility;4.9485255
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8455764
WRG;HistoricalVolatility;4.0555047
WRG;LiquidityPremium;0
WRG;MarginInterval;12.1665141
WSP;HistoricalVolatility;1.6505214
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9515641
WTE;HistoricalVolatility;2.2751794
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8255383
X;HistoricalVolatility;1.4321921
X;LiquidityPremium;0
X;MarginInterval;4.2965764
XCB;HistoricalVolatility;0.2976871
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8930612
XDV;HistoricalVolatility;0.8798865
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6396595
XEG;HistoricalVolatility;1.8459486
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5378457
XFN;HistoricalVolatility;1.0993595
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2980785
XGD;HistoricalVolatility;2.789728
XGD;LiquidityPremium;0
XGD;MarginInterval;8.369184
XIC;HistoricalVolatility;1.0232733
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0698198
XIN;HistoricalVolatility;1.3079589
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9238768
XIT;HistoricalVolatility;1.3922588
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1767765
XIU;HistoricalVolatility;1.0742458
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2227373
XMA;HistoricalVolatility;1.9431364
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8294093
XRE;HistoricalVolatility;0.9466116
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8398349
XSB;HistoricalVolatility;0.1604855
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4814564
XSP;HistoricalVolatility;1.142973
XSP;LiquidityPremium;0
XSP;MarginInterval;3.428919
XSU;HistoricalVolatility;1.5096642
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5289927
YRI3;HistoricalVolatility;3.7736938
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.3210813
ZCN;HistoricalVolatility;0.8422266
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5266798
ZDM;HistoricalVolatility;1.1061077
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3183231
ZDV;HistoricalVolatility;0.7048826
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1146478
ZEB;HistoricalVolatility;0.8216438
ZEB;LiquidityPremium;0.3684641
ZEB;MarginInterval;2.4649314
ZEO;HistoricalVolatility;1.5640798
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6922393
ZEQ;HistoricalVolatility;1.0891575
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2674726
ZFL;HistoricalVolatility;0.6226956
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8680867
ZHY;HistoricalVolatility;0.6083269
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8249808
ZLB;HistoricalVolatility;0.573228
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7196839
ZLU;HistoricalVolatility;0.7889489
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3668467
ZPR;HistoricalVolatility;0.7042728
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1128184
ZQQ;HistoricalVolatility;1.0635823
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1907469
ZRE;HistoricalVolatility;0.6865394
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0596181
ZSP;HistoricalVolatility;0.8328229
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4984686
ZUB;HistoricalVolatility;1.5545791
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6637374
ZUE;HistoricalVolatility;0.9216756
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7650268
ZUH;HistoricalVolatility;1.07068
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2120401
ZUT;HistoricalVolatility;0.8578604
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5735813
ZZZ;HistoricalVolatility;2.1684881
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5054643
