SCL;LiquidityPremium;0
SCL;MarginInterval;10.2079170
SDV;HistoricalVolatility;0.3778803
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4158978
SDV23DC15;HistoricalVolatility;0.3778803
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4158978
SDV24DC20;HistoricalVolatility;0.7222436
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7062089
SDV25DC19;HistoricalVolatility;0.8437839
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1616139
SDV26DC18;HistoricalVolatility;0.8437839
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1616139
SDV27DC17;HistoricalVolatility;0.8437839
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1616139
SEA;HistoricalVolatility;4.1549659
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4648978
SEG;HistoricalVolatility;1.3639528
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0918584
SES;HistoricalVolatility;3.8734950
SES;LiquidityPremium;0
SES;MarginInterval;11.6204849
SHOP;HistoricalVolatility;5.4691107
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.4073320
SIA;HistoricalVolatility;1.2630278
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7890834
SIL;HistoricalVolatility;6.0410204
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1230612
SIS;HistoricalVolatility;3.8342339
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5027018
SJ;HistoricalVolatility;1.9987670
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9963009
SJR.B;HistoricalVolatility;1.6006297
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8018891
SLF;HistoricalVolatility;1.7469887
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2409662
SMUu;HistoricalVolatility;3.1307807
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.3923420
SNC;HistoricalVolatility;2.5305126
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5915377
SOY;HistoricalVolatility;4.5873258
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7619773
SPB;HistoricalVolatility;2.3115952
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9347857
SRUu;HistoricalVolatility;1.8002059
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4006176
SSL;HistoricalVolatility;7.2671122
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8013365
SSRM;HistoricalVolatility;3.3865274
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1595823
STLC;HistoricalVolatility;4.3349219
STLC;LiquidityPremium;0
STLC;MarginInterval;13.0047658
STN;HistoricalVolatility;2.1915082
STN;LiquidityPremium;0
STN;MarginInterval;6.5745245
SU;HistoricalVolatility;2.9535679
SU;LiquidityPremium;0
SU;MarginInterval;8.8607037
SVM;HistoricalVolatility;4.5256688
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5770065
SW1;HistoricalVolatility;3.2076047
SW1;LiquidityPremium;0
SW1;MarginInterval;9.6228141
SXA;HistoricalVolatility;3.0074591
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0223772
SXB;HistoricalVolatility;1.4589561
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3768684
SXD;HistoricalVolatility;2.1682498
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5047495
SXF;HistoricalVolatility;1.4056277
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2168831
SXG;HistoricalVolatility;1.4506921
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3520763
SXH;HistoricalVolatility;2.0515292
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1545876
SXJ;HistoricalVolatility;1.4810769
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4432306
SXK;HistoricalVolatility;1.4821691
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4465074
SXM;HistoricalVolatility;1.4056277
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2168831
SXO;HistoricalVolatility;1.3699986
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1099957
SXR;HistoricalVolatility;1.6668584
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0005753
SXS;HistoricalVolatility;1.3387127
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0161382
SXT;HistoricalVolatility;1.1592630
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4777891
SXU;HistoricalVolatility;1.2997419
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8992256
SXV;HistoricalVolatility;1.2907947
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8723841
SXW;HistoricalVolatility;1.6012834
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8038502
SXY;HistoricalVolatility;2.7623134
SXY;LiquidityPremium;0
SXY;MarginInterval;8.2869401
T;HistoricalVolatility;1.3282943
T;LiquidityPremium;0
T;MarginInterval;3.9848828
TA;HistoricalVolatility;2.2507894
TA;LiquidityPremium;0
TA;MarginInterval;6.7523683
TCL.A;HistoricalVolatility;2.4502957
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3508871
TCN;HistoricalVolatility;2.8010836
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4032509
TD;HistoricalVolatility;1.7170411
TD;LiquidityPremium;0
TD;MarginInterval;5.1511234
TECH;HistoricalVolatility;2.9947778
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9843334
TECK.B;HistoricalVolatility;4.2773820
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8321461
TFII;HistoricalVolatility;2.6747207
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0241622
TIH;HistoricalVolatility;1.8062020
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4186059
TIXT;HistoricalVolatility;2.9436335
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8309006
TLRY;HistoricalVolatility;7.1024762
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3074287
TLRY1;HistoricalVolatility;7.1758667
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5276002
TOU;HistoricalVolatility;3.2971357
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8914070
TOY;HistoricalVolatility;2.5947098
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7841294
TPZ;HistoricalVolatility;2.3394522
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0183565
TRI;HistoricalVolatility;1.7723804
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3171411
TRP;HistoricalVolatility;1.6917166
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0751498
TRQ1;HistoricalVolatility;4.0889671
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.2669013
TSU;HistoricalVolatility;2.7248768
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1746304
TVE;HistoricalVolatility;4.4926072
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4778217
TXG;HistoricalVolatility;5.9090279
TXG;LiquidityPremium;0
TXG;MarginInterval;17.7270838
UNS;HistoricalVolatility;2.3094052
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9282155
USX;HistoricalVolatility;0.7513423
USX;LiquidityPremium;0
USX;MarginInterval;2.2540270
VAB;HistoricalVolatility;0.6474660
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9423979
VET;HistoricalVolatility;3.8155368
VET;LiquidityPremium;0
VET;MarginInterval;11.4466105
VFV;HistoricalVolatility;1.5088109
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5264328
VGCX;HistoricalVolatility;5.0204069
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0612207
VLNS1;HistoricalVolatility;7.7745971
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3237914
VOYG;HistoricalVolatility;17.8738379
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.6215138
VSB;HistoricalVolatility;0.3008720
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9026159
VSC;HistoricalVolatility;0.3970143
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1910430
WCN;HistoricalVolatility;2.0268583
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0805748
WCP;HistoricalVolatility;5.4092648
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2277945
WDO;HistoricalVolatility;4.9818228
WDO;LiquidityPremium;0
WDO;MarginInterval;14.9454683
WEED;HistoricalVolatility;7.3407618
WEED;LiquidityPremium;0
WEED;MarginInterval;22.0222855
WELL;HistoricalVolatility;4.0549297
WELL;LiquidityPremium;0
WELL;MarginInterval;12.1647891
WFG;HistoricalVolatility;3.1317324
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3951973
WN;HistoricalVolatility;1.4664054
WN;LiquidityPremium;0
WN;MarginInterval;4.3992161
WPM;HistoricalVolatility;3.3123094
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9369281
WPRT;HistoricalVolatility;5.2604800
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7814399
WSP;HistoricalVolatility;1.9585559
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8756676
WTE;HistoricalVolatility;2.3127035
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9381105
X;HistoricalVolatility;1.9653997
X;LiquidityPremium;0
X;MarginInterval;5.8961990
XBC;HistoricalVolatility;7.4274903
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2824710
XCB;HistoricalVolatility;0.4489537
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3468610
XDV;HistoricalVolatility;1.1385267
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4155802
XEG;HistoricalVolatility;2.7156382
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1469147
XFN;HistoricalVolatility;1.3978538
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1935614
XGD;HistoricalVolatility;2.7985092
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3955275
XIC;HistoricalVolatility;1.3443084
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0329251
XIN;HistoricalVolatility;1.3673439
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1020316
XIU;HistoricalVolatility;1.2968546
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8905639
XRE;HistoricalVolatility;1.5980065
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7940195
XSB;HistoricalVolatility;0.2250155
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6750464
XSP;HistoricalVolatility;1.6707842
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0123525
XSU;HistoricalVolatility;1.9933089
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9799266
YRI;HistoricalVolatility;3.3425104
YRI;LiquidityPremium;0
YRI;MarginInterval;10.0275313
ZAG;HistoricalVolatility;0.6614788
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9844365
ZBK;HistoricalVolatility;2.0934108
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2802324
ZCN;HistoricalVolatility;1.4036062
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2108186
ZDM;HistoricalVolatility;1.4663872
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3991617
ZEB;HistoricalVolatility;1.4647480
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3942441
ZHY;HistoricalVolatility;1.3222439
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9667318
ZLB;HistoricalVolatility;1.0840122
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2520365
ZPR;HistoricalVolatility;1.0953412
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2860236
ZQQ;HistoricalVolatility;2.2802887
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8408660
ZSP;HistoricalVolatility;1.5311321
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5933962
ZUB;HistoricalVolatility;2.5131474
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5394423
ZUE;HistoricalVolatility;1.8065632
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4196896
ZUQ;HistoricalVolatility;1.3730811
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1192434
ZUT;HistoricalVolatility;1.4768707
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4306121
