GUY;HistoricalVolatility;5.0396828
GUY;LiquidityPremium;0
GUY;MarginInterval;15.1190484
GWO;HistoricalVolatility;1.3678623
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1035868
H;HistoricalVolatility;0.9498341
H;LiquidityPremium;0
H;MarginInterval;2.8495022
HBC;HistoricalVolatility;2.8748471
HBC;LiquidityPremium;0
HBC;MarginInterval;8.6245413
HBM;HistoricalVolatility;3.3760301
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1280903
HCG;HistoricalVolatility;2.8980708
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6942124
HEXO;HistoricalVolatility;5.0595715
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.1787146
HGD;HistoricalVolatility;4.703213
HGD;LiquidityPremium;0
HGD;MarginInterval;14.109639
HGU;HistoricalVolatility;4.6751978
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0255935
HMMJ;HistoricalVolatility;3.5686404
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7059212
HND;HistoricalVolatility;7.3941281
HND;LiquidityPremium;0
HND;MarginInterval;22.1823843
HNU;HistoricalVolatility;7.3809322
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1427965
HOD;HistoricalVolatility;4.2388066
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7164198
HOU;HistoricalVolatility;4.1852468
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5557404
HPR;HistoricalVolatility;0.8050036
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4150109
HRu;HistoricalVolatility;1.4134518
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2403555
HSE;HistoricalVolatility;2.3910589
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1731766
HXT;HistoricalVolatility;0.7642255
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2926766
IAG;HistoricalVolatility;1.657399
IAG;LiquidityPremium;0
IAG;MarginInterval;4.972197
IFC;HistoricalVolatility;1.224886
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6746579
IFP;HistoricalVolatility;3.2034772
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6104315
IGM;HistoricalVolatility;1.3144424
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9433273
IMG;HistoricalVolatility;3.6988318
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0964953
IMO;HistoricalVolatility;1.6082499
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8247498
INE;HistoricalVolatility;1.7070525
INE;LiquidityPremium;0
INE;MarginInterval;5.1211575
IPL;HistoricalVolatility;1.3514735
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0544204
ITP;HistoricalVolatility;2.9022825
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7068475
IVN;HistoricalVolatility;4.0826667
IVN;LiquidityPremium;0
IVN;MarginInterval;12.248
JE;HistoricalVolatility;2.6200102
JE;LiquidityPremium;0
JE;MarginInterval;7.8600306
JWEL;HistoricalVolatility;2.1039909
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3119726
K;HistoricalVolatility;3.2255986
K;LiquidityPremium;0
K;MarginInterval;9.6767958
KBLT;HistoricalVolatility;3.9236961
KBLT;LiquidityPremium;5.0032693
KBLT;MarginInterval;11.7710882
KEF;HistoricalVolatility;4.5583468
KEF;LiquidityPremium;0
KEF;MarginInterval;13.6750404
KEL;HistoricalVolatility;3.015938
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0478139
KEY;HistoricalVolatility;1.6524471
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9573413
KL;HistoricalVolatility;2.9703913
KL;LiquidityPremium;0
KL;MarginInterval;8.9111738
KML;HistoricalVolatility;1.3898058
KML;LiquidityPremium;0
KML;MarginInterval;4.1694173
KML1;HistoricalVolatility;1.3531028
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0593084
KXS;HistoricalVolatility;2.5877345
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7632034
L;HistoricalVolatility;1.1759802
L;LiquidityPremium;0
L;MarginInterval;3.5279405
L1;HistoricalVolatility;1.9604438
L1;LiquidityPremium;0
L1;MarginInterval;5.8813315
LAC;HistoricalVolatility;6.2984692
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8954075
LB;HistoricalVolatility;1.2767331
LB;LiquidityPremium;0
LB;MarginInterval;3.8301993
LGB;HistoricalVolatility;0.7852398
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3557193
LGO;HistoricalVolatility;5.5417213
LGO;LiquidityPremium;0
LGO;MarginInterval;16.6251638
LIF;HistoricalVolatility;2.6107399
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8322198
LNR;HistoricalVolatility;2.5770478
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7311435
LUN;HistoricalVolatility;3.4425143
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3275428
MAG;HistoricalVolatility;3.2374375
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7123125
MAXR;HistoricalVolatility;6.6284935
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.8854806
MDI;HistoricalVolatility;2.9805898
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9417693
MEG;HistoricalVolatility;5.1813009
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5439026
MFC;HistoricalVolatility;1.9921557
MFC;LiquidityPremium;0
MFC;MarginInterval;5.976467
MFI;HistoricalVolatility;1.5866709
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7600128
MG;HistoricalVolatility;2.0190039
MG;LiquidityPremium;0
MG;MarginInterval;6.0570117
MIC;HistoricalVolatility;1.4894768
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4684305
MRE;HistoricalVolatility;2.5207065
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5621194
MRU;HistoricalVolatility;1.2084235
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6252706
MTL;HistoricalVolatility;1.8483787
MTL;LiquidityPremium;0
MTL;MarginInterval;5.545136
MTY;HistoricalVolatility;1.5456933
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6370799
MUX;HistoricalVolatility;4.2686224
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8058671
MX;HistoricalVolatility;2.3127604
MX;LiquidityPremium;0
MX;MarginInterval;6.9382812
NA;HistoricalVolatility;1.2252054
NA;LiquidityPremium;0.5683315
NA;MarginInterval;3.6756161
NEPT;HistoricalVolatility;5.1496133
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.44884
NFI;HistoricalVolatility;2.5113791
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5341372
NG;HistoricalVolatility;4.1347943
NG;LiquidityPremium;0
NG;MarginInterval;12.4043829
NGD;HistoricalVolatility;4.596794
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7903819
NPI;HistoricalVolatility;1.2866044
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8598133
NSU;HistoricalVolatility;3.5555178
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6665534
NTR;HistoricalVolatility;1.7719957
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3159871
NVA;HistoricalVolatility;3.2561533
NVA;LiquidityPremium;0
NVA;MarginInterval;9.76846
NVUu;HistoricalVolatility;1.3327876
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9983627
NWC;HistoricalVolatility;1.3450343
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0351029
NWHu;HistoricalVolatility;1.0654243
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.196273
OGC;HistoricalVolatility;4.0768262
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2304786
OIS;HistoricalVolatility;0.0280966
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0842899
ONEX;HistoricalVolatility;1.4455164
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3365492
ONX;HistoricalVolatility;0.0280966
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0842899
OR;HistoricalVolatility;2.1193721
OR;LiquidityPremium;0
OR;MarginInterval;6.3581162
ORL;HistoricalVolatility;3.7365798
ORL;LiquidityPremium;0
ORL;MarginInterval;11.2097393
OSB;HistoricalVolatility;2.6803787
OSB;LiquidityPremium;0
OSB;MarginInterval;8.041136
OSK;HistoricalVolatility;5.2392379
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7177138
OTEX;HistoricalVolatility;1.857438
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5723141
PAAS;HistoricalVolatility;2.9735489
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9206466
PBH;HistoricalVolatility;1.8914159
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6742478
PD;HistoricalVolatility;3.5132185
PD;LiquidityPremium;0
PD;MarginInterval;10.5396556
PEY;HistoricalVolatility;2.581959
PEY;LiquidityPremium;0
PEY;MarginInterval;7.745877
PG;HistoricalVolatility;3.7172634
PG;LiquidityPremium;0
PG;MarginInterval;11.1517901
PKI;HistoricalVolatility;1.8029867
PKI;LiquidityPremium;0
PKI;MarginInterval;5.40896
PONY;HistoricalVolatility;3.7120792
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1362377
POU;HistoricalVolatility;3.7216089
POU;LiquidityPremium;0
POU;MarginInterval;11.1648267
POW;HistoricalVolatility;1.3996671
POW;LiquidityPremium;0
POW;MarginInterval;4.1990012
PPL;HistoricalVolatility;1.4076363
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2229089
PSI;HistoricalVolatility;2.1569333
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4707998
PSK;HistoricalVolatility;2.0094372
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0283117
PVG;HistoricalVolatility;4.1196901
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3590702
PWF;HistoricalVolatility;1.3054509
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9163527
PXT;HistoricalVolatility;2.6707226
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0121679
QBR.B;HistoricalVolatility;1.5099907
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.529972
QSR;HistoricalVolatility;1.7640454
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2921363
RBA;HistoricalVolatility;1.9558237
RBA;LiquidityPremium;0
RBA;MarginInterval;5.867471
RCI.B;HistoricalVolatility;1.287642
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.862926
REAL;HistoricalVolatility;4.6873422
REAL;LiquidityPremium;0
REAL;MarginInterval;14.0620265
REIu;HistoricalVolatility;1.1405119
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4215358
RFP;HistoricalVolatility;3.3612407
RFP;LiquidityPremium;0
RFP;MarginInterval;10.083722
RFP1;HistoricalVolatility;3.5751027
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.7253082
RNW;HistoricalVolatility;1.3082168
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9246505
ROOT;HistoricalVolatility;5.0280778
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.0842333
RUS;HistoricalVolatility;1.8906464
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6719392
RY;HistoricalVolatility;1.2263642
RY;LiquidityPremium;0
RY;MarginInterval;3.6790926
SAP;HistoricalVolatility;1.3522186
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0566558
SCF;HistoricalVolatility;0.7864934
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3594803
SCL;HistoricalVolatility;2.1618518
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4855553
SEA;HistoricalVolatility;3.3851977
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1555932
SES;HistoricalVolatility;2.5656546
SES;LiquidityPremium;0
SES;MarginInterval;7.6969638
SGY;HistoricalVolatility;3.2591232
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7773695
SHOP;HistoricalVolatility;3.6384297
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.915289
SIA;HistoricalVolatility;0.9822561
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9467683
SIS;HistoricalVolatility;3.4210849
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2632546
SJ;HistoricalVolatility;1.5983759
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7951278
SJR.B;HistoricalVolatility;1.1593885
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4781654
SLF;HistoricalVolatility;1.7230017
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1690052
SMF;HistoricalVolatility;3.9119602
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7358805
SNC;HistoricalVolatility;3.2174671
SNC;LiquidityPremium;0
SNC;MarginInterval;9.6524014
SOY;HistoricalVolatility;3.0917144
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2751431
SPB;HistoricalVolatility;1.7499329
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2497987
SRUu;HistoricalVolatility;1.2288876
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6866628
SSL;HistoricalVolatility;3.4516154
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3548462
SSRM;HistoricalVolatility;3.5948972
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7846917
STLC;HistoricalVolatility;2.6770885
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0312654
STN;HistoricalVolatility;1.7765281
STN;LiquidityPremium;0
STN;MarginInterval;5.3295842
SU;HistoricalVolatility;2.0337093
SU;LiquidityPremium;0
SU;MarginInterval;6.101128
SVM;HistoricalVolatility;4.0156113
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0468339
SW;HistoricalVolatility;3.1665622
SW;LiquidityPremium;0
SW;MarginInterval;9.4996867
SXA;HistoricalVolatility;2.3896245
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1688735
SXB;HistoricalVolatility;1.0658215
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1974645
SXF;HistoricalVolatility;1.0401248
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1203743
SXH;HistoricalVolatility;1.6116674
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8350021
SXJ;HistoricalVolatility;1.0619911
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1859732
SXK;HistoricalVolatility;0.7029368
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1088103
SXM;HistoricalVolatility;1.0401248
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1203743
SXO;HistoricalVolatility;0.9970866
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9912599
SXU;HistoricalVolatility;0.696188
SXU;LiquidityPremium;0
SXU;MarginInterval;2.088564
SXV;HistoricalVolatility;0.8380601
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5141803
SXY;HistoricalVolatility;1.7580416
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2741247
T;HistoricalVolatility;1.1318604
T;LiquidityPremium;0
T;MarginInterval;3.3955811
TA;HistoricalVolatility;1.6702913
TA;LiquidityPremium;0
TA;MarginInterval;5.0108738
TCL.A;HistoricalVolatility;2.2391051
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7173153
TCN;HistoricalVolatility;1.6432852
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9298556
TCW;HistoricalVolatility;3.6678056
TCW;LiquidityPremium;0
TCW;MarginInterval;11.0034167
TD;HistoricalVolatility;1.1570768
TD;LiquidityPremium;0
TD;MarginInterval;3.4712304
TECK.B;HistoricalVolatility;3.458184
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.374552
TFII;HistoricalVolatility;1.9437097
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8311292
TH;HistoricalVolatility;4.878874
TH;LiquidityPremium;0
TH;MarginInterval;14.636622
THO;HistoricalVolatility;4.6482324
THO;LiquidityPremium;0
THO;MarginInterval;13.9446973
TIH;HistoricalVolatility;1.5417631
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6252892
TOG;HistoricalVolatility;3.1065916
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3197747
TOU;HistoricalVolatility;2.1470882
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4412646
TOY;HistoricalVolatility;2.0611125
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1833376
TRI;HistoricalVolatility;1.2529446
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7588337
TRI1;HistoricalVolatility;1.2523676
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7571028
TRP;HistoricalVolatility;1.2087438
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6262315
TRQ;HistoricalVolatility;3.4104246
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2312738
TRST;HistoricalVolatility;5.234228
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7026841
TSGI;HistoricalVolatility;2.9980333
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9941
TXG;HistoricalVolatility;4.132337
TXG;LiquidityPremium;0
TXG;MarginInterval;12.397011
U;HistoricalVolatility;1.8153755
U;LiquidityPremium;0
U;MarginInterval;5.4461264
UFS;HistoricalVolatility;2.456998
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3709939
UNS;HistoricalVolatility;1.6320605
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8961816
USX;HistoricalVolatility;0.5628975
USX;LiquidityPremium;0
USX;MarginInterval;1.6886924
VAB;HistoricalVolatility;0.2743041
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8229123
VET;HistoricalVolatility;2.0693132
VET;LiquidityPremium;0
VET;MarginInterval;6.2079397
VFV;HistoricalVolatility;1.1732281
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5196843
VII;HistoricalVolatility;2.9587849
VII;LiquidityPremium;0
VII;MarginInterval;8.8763548
VSB;HistoricalVolatility;0.1264183
VSB;LiquidityPremium;0
VSB;MarginInterval;0.379255
VSC;HistoricalVolatility;0.1472239
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4416718
VUN;HistoricalVolatility;1.1351918
VUN;LiquidityPremium;0
VUN;MarginInterval;3.4055753
WCN;HistoricalVolatility;1.5459521
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6378562
WCP;HistoricalVolatility;2.7943789
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3831368
WEED;HistoricalVolatility;5.396297
WEED;LiquidityPremium;0
WEED;MarginInterval;16.1888909
WFT;HistoricalVolatility;2.618902
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8567059
WJA;HistoricalVolatility;2.1103684
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3311053
WN;HistoricalVolatility;1.1439273
WN;LiquidityPremium;0
WN;MarginInterval;3.431782
WPK;HistoricalVolatility;1.8538367
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5615101
WPM;HistoricalVolatility;2.9019525
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7058576
WPRT;HistoricalVolatility;4.9225888
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7677663
WSP;HistoricalVolatility;1.5441687
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6325061
WTE;HistoricalVolatility;1.8493714
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5481142
X;HistoricalVolatility;1.3676801
X;LiquidityPremium;0
X;MarginInterval;4.1030404
XCB;HistoricalVolatility;0.2773694
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8321083
XDV;HistoricalVolatility;0.8199629
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4598886
XEG;HistoricalVolatility;1.7272376
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1817128
XFN;HistoricalVolatility;1.0234397
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0703191
XGD;HistoricalVolatility;2.3498852
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0496557
XIC;HistoricalVolatility;0.9449185
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8347555
XIN;HistoricalVolatility;1.2175389
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6526167
XIU;HistoricalVolatility;0.9844609
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9533827
XMA;HistoricalVolatility;1.8183103
XMA;LiquidityPremium;0
XMA;MarginInterval;5.454931
XRE;HistoricalVolatility;0.8495275
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5485824
XSB;HistoricalVolatility;0.1381395
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4144184
XSP;HistoricalVolatility;1.2258621
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6775862
XSU;HistoricalVolatility;1.3831085
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1493254
YRI;HistoricalVolatility;3.2415715
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7247146
ZAG;HistoricalVolatility;0.2592096
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7776288
ZCM;HistoricalVolatility;0.2883675
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8651024
ZCN;HistoricalVolatility;0.7682294
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3046881
ZDM;HistoricalVolatility;1.0043047
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0129142
ZDV;HistoricalVolatility;0.6415055
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9245165
ZEA;HistoricalVolatility;0.8257785
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4773355
ZEB;HistoricalVolatility;0.7587524
ZEB;LiquidityPremium;0.5040325
ZEB;MarginInterval;2.2762573
ZEO;HistoricalVolatility;1.387398
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1621941
ZEQ;HistoricalVolatility;0.905031
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7150929
ZFL;HistoricalVolatility;0.5556981
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6670942
ZHY;HistoricalVolatility;0.5364562
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6093686
ZLB;HistoricalVolatility;0.5488716
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6466148
ZPR;HistoricalVolatility;0.75272
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.25816
ZQQ;HistoricalVolatility;1.585481
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.756443
ZSP;HistoricalVolatility;1.1196754
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3590263
ZUB;HistoricalVolatility;1.3943273
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.182982
ZUE;HistoricalVolatility;1.1929616
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5788848
ZUT;HistoricalVolatility;0.7320726
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1962179
ZZZ;HistoricalVolatility;1.9323722
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7971166
