RY;LiquidityPremium;0
RY;MarginInterval;4.0185439
SAP;HistoricalVolatility;1.4471338
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3414015
SCF;HistoricalVolatility;0.9152524
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7457571
SCL;HistoricalVolatility;2.3697444
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1092332
SEA;HistoricalVolatility;4.2504996
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7514989
SES;HistoricalVolatility;3.5282132
SES;LiquidityPremium;0
SES;MarginInterval;10.5846395
SGY;HistoricalVolatility;4.2758809
SGY;LiquidityPremium;0
SGY;MarginInterval;12.8276427
SH;HistoricalVolatility;3.1098372
SH;LiquidityPremium;0
SH;MarginInterval;9.3295116
SIA;HistoricalVolatility;1.2620048
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7860144
SJ;HistoricalVolatility;1.8094698
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4284095
SJR.B;HistoricalVolatility;1.2955928
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8867785
SLF;HistoricalVolatility;1.7520723
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2562168
SLW;HistoricalVolatility;3.1642569
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4927707
SMF;HistoricalVolatility;4.3580266
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0740799
SNC;HistoricalVolatility;1.9439391
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8318174
SOY;HistoricalVolatility;4.3453882
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0361646
SPB;HistoricalVolatility;1.978849
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9365471
SRUu;HistoricalVolatility;1.3640625
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0921876
SSL;HistoricalVolatility;4.1036578
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3109733
SSO;HistoricalVolatility;3.9784291
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9352872
STB;HistoricalVolatility;1.737792
STB;LiquidityPremium;0
STB;MarginInterval;5.213376
STN;HistoricalVolatility;1.9140391
STN;LiquidityPremium;0
STN;MarginInterval;5.7421172
SU;HistoricalVolatility;2.2115826
SU;LiquidityPremium;0
SU;MarginInterval;6.6347478
SU2;HistoricalVolatility;3.3699686
SU2;LiquidityPremium;0
SU2;MarginInterval;10.1099058
SVM;HistoricalVolatility;5.4493059
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3479178
SVY;HistoricalVolatility;4.0086985
SVY;LiquidityPremium;0
SVY;MarginInterval;12.0260954
SW;HistoricalVolatility;3.8155019
SW;LiquidityPremium;0
SW;MarginInterval;11.4465057
SXA;HistoricalVolatility;3.0740304
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2220913
SXB;HistoricalVolatility;1.1326119
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3978357
SXF;HistoricalVolatility;1.1413793
SXF;LiquidityPremium;0
SXF;MarginInterval;3.424138
SXH;HistoricalVolatility;1.5113215
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5339644
SXJ;HistoricalVolatility;1.1534396
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4603188
SXK;HistoricalVolatility;1.161933
SXK;LiquidityPremium;0
SXK;MarginInterval;3.485799
SXM;HistoricalVolatility;1.1413793
SXM;LiquidityPremium;0
SXM;MarginInterval;3.424138
SXO;HistoricalVolatility;1.0926249
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2778747
SXU;HistoricalVolatility;1.2768667
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8306
SXV;HistoricalVolatility;1.0608678
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1826033
SXY;HistoricalVolatility;2.1044617
SXY;LiquidityPremium;0
SXY;MarginInterval;6.313385
T;HistoricalVolatility;1.3541443
T;LiquidityPremium;0
T;MarginInterval;4.0624328
TA;HistoricalVolatility;2.8907244
TA;LiquidityPremium;0
TA;MarginInterval;8.6721733
TCK.B;HistoricalVolatility;5.729426
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.1882781
TCL.A;HistoricalVolatility;2.1551684
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4655052
TCN;HistoricalVolatility;1.8220376
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4661129
TCW;HistoricalVolatility;8.0353254
TCW;LiquidityPremium;0
TCW;MarginInterval;24.1059761
TD;HistoricalVolatility;1.2608159
TD;LiquidityPremium;0
TD;MarginInterval;3.7824478
TDG;HistoricalVolatility;4.2570563
TDG;LiquidityPremium;0
TDG;MarginInterval;12.771169
TET;HistoricalVolatility;5.1763538
TET;LiquidityPremium;0
TET;MarginInterval;15.5290615
TFI;HistoricalVolatility;2.0916546
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2749639
TGL;HistoricalVolatility;3.5052987
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5158962
THO;HistoricalVolatility;3.5655978
THO;LiquidityPremium;0
THO;MarginInterval;10.6967933
TIH;HistoricalVolatility;1.7147225
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1441674
TOG;HistoricalVolatility;3.7325108
TOG;LiquidityPremium;0
TOG;MarginInterval;11.1975323
TOU;HistoricalVolatility;2.6759843
TOU;LiquidityPremium;1.338167
TOU;MarginInterval;8.0279529
TRI;HistoricalVolatility;1.3191793
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9575379
TRP;HistoricalVolatility;1.4358877
TRP;LiquidityPremium;0
TRP;MarginInterval;4.307663
TRQ;HistoricalVolatility;3.7375507
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.212652
U;HistoricalVolatility;2.0965523
U;LiquidityPremium;0
U;MarginInterval;6.289657
UFS;HistoricalVolatility;2.6883769
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0651308
UNS;HistoricalVolatility;2.1248483
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3745448
USX;HistoricalVolatility;0.6343494
USX;LiquidityPremium;0
USX;MarginInterval;1.9030483
VET;HistoricalVolatility;2.6212902
VET;LiquidityPremium;0
VET;MarginInterval;7.8638706
VII;HistoricalVolatility;2.954039
VII;LiquidityPremium;0
VII;MarginInterval;8.862117
VRX;HistoricalVolatility;6.613196
VRX;LiquidityPremium;0
VRX;MarginInterval;19.8395879
VSN;HistoricalVolatility;2.7129838
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1389513
WCN;HistoricalVolatility;1.6953956
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0861868
WCP;HistoricalVolatility;3.4144517
WCP;LiquidityPremium;0
WCP;MarginInterval;10.243355
WFT;HistoricalVolatility;2.8505817
WFT;LiquidityPremium;0
WFT;MarginInterval;8.551745
WIN;HistoricalVolatility;3.5603468
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6810404
WJA;HistoricalVolatility;1.9775156
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9325469
WJX;HistoricalVolatility;2.3579989
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0739967
WN;HistoricalVolatility;1.2823186
WN;LiquidityPremium;0
WN;MarginInterval;3.8469558
WPT;HistoricalVolatility;5.3073596
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9220787
WRG;HistoricalVolatility;4.3276336
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9829009
WSP;HistoricalVolatility;1.8481135
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5443405
WTE;HistoricalVolatility;2.7774357
WTE;LiquidityPremium;0
WTE;MarginInterval;8.332307
X;HistoricalVolatility;1.6541485
X;LiquidityPremium;0
X;MarginInterval;4.9624456
XCB;HistoricalVolatility;0.300962
XCB;LiquidityPremium;0
XCB;MarginInterval;0.902886
XDV;HistoricalVolatility;0.8865876
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6597627
XEG;HistoricalVolatility;2.0906165
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2718494
XFN;HistoricalVolatility;1.0925029
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2775086
XGD;HistoricalVolatility;3.0894418
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2683255
XIC;HistoricalVolatility;1.0248039
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0744116
XIN;HistoricalVolatility;1.4213841
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2641524
XIT;HistoricalVolatility;1.4056919
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2170757
XIU;HistoricalVolatility;1.07632
XIU;LiquidityPremium;0
XIU;MarginInterval;3.22896
XMA;HistoricalVolatility;2.1556132
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4668397
XRE;HistoricalVolatility;0.9543712
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8631135
XSB;HistoricalVolatility;0.1653815
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4961446
XSP;HistoricalVolatility;1.13934
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4180201
XSU;HistoricalVolatility;1.5301279
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5903837
YRI;HistoricalVolatility;4.6997426
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0992277
ZCN;HistoricalVolatility;0.9003553
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7010658
ZDM;HistoricalVolatility;1.3826472
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1479416
ZDV;HistoricalVolatility;0.9511385
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8534155
ZEB;HistoricalVolatility;1.04374
ZEB;LiquidityPremium;0.7685826
ZEB;MarginInterval;3.1312199
ZEO;HistoricalVolatility;1.8837562
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6512686
ZEQ;HistoricalVolatility;1.1609953
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4829858
ZFL;HistoricalVolatility;0.602704
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.808112
ZHY;HistoricalVolatility;0.6810134
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0430403
ZLB;HistoricalVolatility;0.6561699
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9685096
ZLU;HistoricalVolatility;0.8055845
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4167536
ZPR;HistoricalVolatility;1.0945884
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2837652
ZQQ;HistoricalVolatility;1.1439115
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4317345
ZRE;HistoricalVolatility;0.7791373
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.337412
ZSP;HistoricalVolatility;0.8467018
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5401053
ZUB;HistoricalVolatility;1.7591067
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2773202
ZUE;HistoricalVolatility;0.9505882
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8517646
ZUH;HistoricalVolatility;1.1527224
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4581672
ZUT;HistoricalVolatility;1.1010258
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3030773
ZZZ;HistoricalVolatility;1.9970614
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9911842
