MFC;MarginInterval;4.1873991
MFC;StressInterval;6.2810987
MFI;HistoricalVolatility;1.7465967
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2397901
MFI;StressInterval;7.8596852
MG;HistoricalVolatility;1.2741017
MG;LiquidityPremium;0
MG;MarginInterval;4.3540715
MG;StressInterval;6.5311073
MGO;HistoricalVolatility;3.2204676
MGO;LiquidityPremium;0
MGO;MarginInterval;9.9466542
MGO;StressInterval;14.9199813
MIC;HistoricalVolatility;1.290865
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7949708
MIC;StressInterval;8.6924563
MRE;HistoricalVolatility;2.505083
MRE;LiquidityPremium;0
MRE;MarginInterval;10.4943021
MRE;StressInterval;15.7414531
MRU;HistoricalVolatility;1.0431009
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7401579
MRU;StressInterval;5.6102368
MTL;HistoricalVolatility;1.3483195
MTL;LiquidityPremium;0
MTL;MarginInterval;4.9405836
MTL;StressInterval;7.4108755
MX;HistoricalVolatility;1.6854352
MX;LiquidityPremium;0
MX;MarginInterval;5.6923108
MX;StressInterval;8.5384662
NA;HistoricalVolatility;0.6922632
NA;LiquidityPremium;0
NA;MarginInterval;2.0767896
NA;StressInterval;3.1151844
NBD;HistoricalVolatility;2.2829619
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8488858
NBD;StressInterval;10.2733287
NDM;HistoricalVolatility;5.374107
NDM;LiquidityPremium;0
NDM;MarginInterval;29.3167193
NDM;StressInterval;43.9750789
NDN;HistoricalVolatility;1.7170455
NDN;LiquidityPremium;0
NDN;MarginInterval;5.1511365
NDN;StressInterval;7.7267047
NG;HistoricalVolatility;4.0583016
NG;LiquidityPremium;0
NG;MarginInterval;12.1749048
NG;StressInterval;18.2623572
NGD;HistoricalVolatility;3.5448334
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6345002
NGD;StressInterval;15.9517504
NKO;HistoricalVolatility;6.6763529
NKO;LiquidityPremium;0
NKO;MarginInterval;24.7669945
NKO;StressInterval;37.1504918
NPI;HistoricalVolatility;1.0927198
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2781593
NPI;StressInterval;4.9172389
NSU;HistoricalVolatility;2.8546333
NSU;LiquidityPremium;0
NSU;MarginInterval;8.5638999
NSU;StressInterval;12.8458498
NVA;HistoricalVolatility;2.3741039
NVA;LiquidityPremium;0
NVA;MarginInterval;7.1223118
NVA;StressInterval;10.6834678
NXY1;HistoricalVolatility;0.3940956
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3791017
NXY1;StressInterval;2.0686525
OCX;HistoricalVolatility;1.0186475
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0559424
OCX;StressInterval;4.5839137
OIS;HistoricalVolatility;0.0126547
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0390961
OIS;StressInterval;0.0586442
ONX;HistoricalVolatility;0.0126547
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0390961
ONX;StressInterval;0.0586442
OSK;HistoricalVolatility;4.162714
OSK;LiquidityPremium;0
OSK;MarginInterval;12.488142
OSK;StressInterval;18.732213
OTC;HistoricalVolatility;1.7884735
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2411879
OTC;StressInterval;9.3617818
P;HistoricalVolatility;3.2176355
P;LiquidityPremium;6.9060497
P;MarginInterval;11.6521896
P;StressInterval;17.4782843
PAA;HistoricalVolatility;2.7580561
PAA;LiquidityPremium;0
PAA;MarginInterval;8.2741682
PAA;StressInterval;12.4112523
PD;HistoricalVolatility;1.9462112
PD;LiquidityPremium;0
PD;MarginInterval;6.0232184
PD;StressInterval;9.0348275
PDL;HistoricalVolatility;5.8244113
PDL;LiquidityPremium;0
PDL;MarginInterval;25.6995208
PDL;StressInterval;38.5492812
PEY;HistoricalVolatility;1.5766357
PEY;LiquidityPremium;0
PEY;MarginInterval;5.7962127
PEY;StressInterval;8.694319
PG;HistoricalVolatility;5.4002579
PG;LiquidityPremium;0
PG;MarginInterval;16.2007736
PG;StressInterval;24.3011604
PGF;HistoricalVolatility;1.8291709
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4875127
PGF;StressInterval;8.231269
PJC.A;HistoricalVolatility;1.0935615
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2806844
PJC.A;StressInterval;4.9210265
PKI;HistoricalVolatility;1.4934914
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7389214
PKI;StressInterval;7.108382
POT;HistoricalVolatility;1.7436058
POT;LiquidityPremium;0.6990877
POT;MarginInterval;5.2308175
POT;StressInterval;7.8462262
POU;HistoricalVolatility;1.8267888
POU;LiquidityPremium;0
POU;MarginInterval;5.4803665
POU;StressInterval;8.2205498
POW;HistoricalVolatility;0.967635
POW;LiquidityPremium;0
POW;MarginInterval;2.902905
POW;StressInterval;4.3543575
PPL;HistoricalVolatility;1.0867365
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2602096
PPL;StressInterval;4.8903144
PRE;HistoricalVolatility;2.0868478
PRE;LiquidityPremium;0
PRE;MarginInterval;6.2659129
PRE;StressInterval;9.3988694
PRE1;HistoricalVolatility;4.1074848
PRE1;LiquidityPremium;0
PRE1;MarginInterval;12.3224543
PRE1;StressInterval;18.4836814
PSI;HistoricalVolatility;1.5384651
PSI;LiquidityPremium;0
PSI;MarginInterval;5.3816711
PSI;StressInterval;8.0725067
PVG;HistoricalVolatility;7.1645755
PVG;LiquidityPremium;0
PVG;MarginInterval;27.3832172
PVG;StressInterval;41.0748257
PWF;HistoricalVolatility;0.9430727
PWF;LiquidityPremium;0
PWF;MarginInterval;2.829218
PWF;StressInterval;4.243827
PWT;HistoricalVolatility;2.5108246
PWT;LiquidityPremium;0
PWT;MarginInterval;8.763827
PWT;StressInterval;13.1457404
PXT;HistoricalVolatility;2.2901613
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7430086
PXT;StressInterval;11.6145128
PXX;HistoricalVolatility;3.3008884
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9026651
PXX;StressInterval;14.8539977
QBR.B;HistoricalVolatility;1.1894178
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.3210935
QBR.B;StressInterval;9.4816403
RBA;HistoricalVolatility;1.6925677
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0777032
RBA;StressInterval;7.6165548
RCI.B;HistoricalVolatility;1.376851
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1305531
RCI.B;StressInterval;6.1958296
REFu;HistoricalVolatility;0.9769999
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9309996
REFu;StressInterval;4.3964993
REIu;HistoricalVolatility;1.0644165
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1932496
REIu;StressInterval;4.7898744
RES;HistoricalVolatility;5.845858
RES;LiquidityPremium;0
RES;MarginInterval;17.5375739
RES;StressInterval;26.3063608
RFP;HistoricalVolatility;2.3932016
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5144987
RFP;StressInterval;11.271748
RGL;HistoricalVolatility;2.9459016
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8377047
RGL;StressInterval;13.2565571
RMX;HistoricalVolatility;5.3032379
RMX;LiquidityPremium;0
RMX;MarginInterval;17.9535178
RMX;StressInterval;26.9302767
RON;HistoricalVolatility;1.5260863
RON;LiquidityPremium;0
RON;MarginInterval;5.4533284
RON;StressInterval;8.1799926
RRX;HistoricalVolatility;1.8137503
RRX;LiquidityPremium;0
RRX;MarginInterval;5.5754516
RRX;StressInterval;8.3631774
RUS;HistoricalVolatility;1.1294729
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2868957
RUS;StressInterval;6.4303436
RY;HistoricalVolatility;0.8311977
RY;LiquidityPremium;0
RY;MarginInterval;2.4935932
RY;StressInterval;3.7403898
S;HistoricalVolatility;2.3593487
S;LiquidityPremium;0
S;MarginInterval;12.5441588
S;StressInterval;18.8162381
SAP;HistoricalVolatility;0.9590531
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8771592
SAP;StressInterval;4.3157389
SBB;HistoricalVolatility;4.8247314
SBB;LiquidityPremium;0
SBB;MarginInterval;14.4741941
SBB;StressInterval;21.7112911
SC;HistoricalVolatility;1.6501994
SC;LiquidityPremium;0
SC;MarginInterval;4.9505981
SC;StressInterval;7.4258972
SCF;HistoricalVolatility;0.6412779
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9238336
SCF;StressInterval;2.8857503
SCL;HistoricalVolatility;1.3513091
SCL;LiquidityPremium;0
SCL;MarginInterval;4.0539274
SCL;StressInterval;6.080891
SCP;HistoricalVolatility;2.2869616
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8608847
SCP;StressInterval;10.2913271
SEA;HistoricalVolatility;4.1724967
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5174902
SEA;StressInterval;18.7762354
SES;HistoricalVolatility;1.89785
SES;LiquidityPremium;0
SES;MarginInterval;6.1979214
SES;StressInterval;9.2968821
SGQ;HistoricalVolatility;4.395353
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.5445335
SGQ;StressInterval;24.8168002
SGY;HistoricalVolatility;2.9852557
SGY;LiquidityPremium;0
SGY;MarginInterval;8.9557671
SGY;StressInterval;13.4336507
SJR.B;HistoricalVolatility;1.0989821
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2969462
SJR.B;StressInterval;4.9454193
SLF;HistoricalVolatility;1.1510481
SLF;LiquidityPremium;0
SLF;MarginInterval;3.4750924
SLF;StressInterval;5.2126386
SLW;HistoricalVolatility;2.7693121
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3079362
SLW;StressInterval;12.4619043
SMF;HistoricalVolatility;4.7540446
SMF;LiquidityPremium;0
SMF;MarginInterval;14.2621339
SMF;StressInterval;21.3932009
SNC;HistoricalVolatility;1.3225389
SNC;LiquidityPremium;0
SNC;MarginInterval;4.9103512
SNC;StressInterval;7.3655268
SOY;HistoricalVolatility;2.1808571
SOY;LiquidityPremium;0
SOY;MarginInterval;8.3810361
SOY;StressInterval;12.5715541
SPB;HistoricalVolatility;1.4291692
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2875076
SPB;StressInterval;6.4312615
SSL;HistoricalVolatility;3.9558663
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8675988
SSL;StressInterval;17.8013982
SSO;HistoricalVolatility;3.8425837
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5277511
SSO;StressInterval;17.2916267
STB;HistoricalVolatility;0.9286479
STB;LiquidityPremium;0
STB;MarginInterval;2.7859436
STB;StressInterval;4.1789154
STE;HistoricalVolatility;2.870215
STE;LiquidityPremium;0
STE;MarginInterval;12.1580487
STE;StressInterval;18.237073
STN;HistoricalVolatility;1.4024905
STN;LiquidityPremium;0
STN;MarginInterval;4.5208089
STN;StressInterval;6.7812133
SU;HistoricalVolatility;1.3059283
SU;LiquidityPremium;0
SU;MarginInterval;3.917785
SU;StressInterval;5.8766775
SVM;HistoricalVolatility;3.6823316
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4933819
SVM;StressInterval;23.2400728
SVY;HistoricalVolatility;1.4488708
SVY;LiquidityPremium;0
SVY;MarginInterval;4.7091461
SVY;StressInterval;7.0637191
SW;HistoricalVolatility;3.0550607
SW;LiquidityPremium;0
SW;MarginInterval;10.315637
SW;StressInterval;15.4734555
SXA;HistoricalVolatility;2.6729173
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0187519
SXA;StressInterval;12.0281278
SXB;HistoricalVolatility;0.6466201
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9398602
SXB;StressInterval;2.9097903
SXF;HistoricalVolatility;0.7350038
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2050113
SXF;StressInterval;3.3075169
SXH;HistoricalVolatility;1.2532253
SXH;LiquidityPremium;0
SXH;MarginInterval;3.759676
SXH;StressInterval;5.6395141
SXM;HistoricalVolatility;0.7350038
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2050113
SXM;StressInterval;3.3075169
SXO;HistoricalVolatility;0.661908
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9857241
SXO;StressInterval;2.9785861
SXY;HistoricalVolatility;0.895832
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6874959
SXY;StressInterval;4.0312439
T;HistoricalVolatility;1.2612738
T;LiquidityPremium;0
T;MarginInterval;3.7838214
T;StressInterval;5.6757321
TA;HistoricalVolatility;1.4516079
TA;LiquidityPremium;0
TA;MarginInterval;5.9156339
TA;StressInterval;8.8734509
TCK.B;HistoricalVolatility;2.2672229
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8016687
TCK.B;StressInterval;10.202503
TCL.A;HistoricalVolatility;1.7428303
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8028399
TCL.A;StressInterval;8.7042599
TCM;HistoricalVolatility;3.6805545
TCM;LiquidityPremium;0
TCM;MarginInterval;12.504237
TCM;StressInterval;18.7563555
TCN;HistoricalVolatility;1.6712599
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0137796
TCN;StressInterval;7.5206694
TCW;HistoricalVolatility;2.011433
TCW;LiquidityPremium;0
TCW;MarginInterval;6.8018273
TCW;StressInterval;10.2027409
TD;HistoricalVolatility;0.6699451
TD;LiquidityPremium;0
TD;MarginInterval;2.0098353
TD;StressInterval;3.014753
TDG;HistoricalVolatility;2.0753909
TDG;LiquidityPremium;0
TDG;MarginInterval;6.6125191
TDG;StressInterval;9.9187787
TET;HistoricalVolatility;2.1343405
TET;LiquidityPremium;0
TET;MarginInterval;6.4030215
TET;StressInterval;9.6045323
TFI;HistoricalVolatility;1.2781715
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5650946
TFI;StressInterval;6.8476419
TGL;HistoricalVolatility;2.4714977
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4144931
TGL;StressInterval;11.1217396
THI;HistoricalVolatility;0.9367577
THI;LiquidityPremium;0
THI;MarginInterval;3.0159276
THI;StressInterval;4.5238914
THO;HistoricalVolatility;3.2631058
THO;LiquidityPremium;0
THO;MarginInterval;9.7893175
THO;StressInterval;14.6839763
TIH;HistoricalVolatility;1.2401482
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1066645
TIH;StressInterval;6.1599967
TKO;HistoricalVolatility;2.8571
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5713001
TKO;StressInterval;12.8569501
TLM;HistoricalVolatility;1.5070668
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5212003
TLM;StressInterval;6.7818004
TMB;HistoricalVolatility;2.6647086
TMB;LiquidityPremium;0
TMB;MarginInterval;8.274464
TMB;StressInterval;12.4116961
TNX;HistoricalVolatility;6.2488437
TNX;LiquidityPremium;0
TNX;MarginInterval;18.746531
TNX;StressInterval;28.1197966
TOG;HistoricalVolatility;2.7012534
TOG;LiquidityPremium;0
TOG;MarginInterval;8.1037601
TOG;StressInterval;12.1556402
TOU;HistoricalVolatility;1.459831
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3794931
TOU;StressInterval;6.5692396
TRI;HistoricalVolatility;0.9268091
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3707959
TRI;StressInterval;6.5561939
TRP;HistoricalVolatility;0.9006251
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7018752
TRP;StressInterval;4.0528128
TRQ;HistoricalVolatility;3.6040884
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8122651
TRQ;StressInterval;16.2183976
U;HistoricalVolatility;1.3998147
U;LiquidityPremium;0
U;MarginInterval;4.3527325
U;StressInterval;6.5290987
UFS;HistoricalVolatility;1.8949942
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6849827
UFS;StressInterval;8.527474
USX;HistoricalVolatility;0.3906845
USX;LiquidityPremium;0
USX;MarginInterval;1.3498645
USX;StressInterval;2.0247968
VET;HistoricalVolatility;1.0890483
VET;LiquidityPremium;0
VET;MarginInterval;3.2671448
VET;StressInterval;4.9007172
VRX;HistoricalVolatility;2.1560487
VRX;LiquidityPremium;0
VRX;MarginInterval;7.1043051
VRX;StressInterval;10.6564576
VSN;HistoricalVolatility;1.0788337
VSN;LiquidityPremium;0
VSN;MarginInterval;3.8574286
VSN;StressInterval;5.7861429
WCP;HistoricalVolatility;1.4143193
WCP;LiquidityPremium;0
WCP;MarginInterval;4.2429579
WCP;StressInterval;6.3644368
WFT;HistoricalVolatility;1.8953974
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6861923
WFT;StressInterval;8.5292884
WIN;HistoricalVolatility;3.6128165
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8384495
WIN;StressInterval;16.2576743
WJA;HistoricalVolatility;1.6574778
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9724334
WJA;StressInterval;7.45865
WJX;HistoricalVolatility;1.5825472
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7476415
WJX;StressInterval;7.1214623
WN;HistoricalVolatility;1.0902668
WN;LiquidityPremium;0
WN;MarginInterval;3.2708003
WN;StressInterval;4.9062005
WPT;HistoricalVolatility;2.3106574
WPT;LiquidityPremium;0
WPT;MarginInterval;7.2894834
WPT;StressInterval;10.9342251
WRG;HistoricalVolatility;1.6435985
WRG;LiquidityPremium;0
WRG;MarginInterval;6.2875097
WRG;StressInterval;9.4312645
WSP;HistoricalVolatility;1.1084023
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2951348
WSP;StressInterval;6.4427021
WTE;HistoricalVolatility;1.1080709
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9094957
WTE;StressInterval;5.8642436
X;HistoricalVolatility;1.4413096
X;LiquidityPremium;0
X;MarginInterval;4.3239287
X;StressInterval;6.4858931
XCB;HistoricalVolatility;0.2354854
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7064561
XCB;StressInterval;1.0596841
XDV;HistoricalVolatility;0.5466418
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6399254
XDV;StressInterval;2.4598882
XEG;HistoricalVolatility;0.9042377
XEG;LiquidityPremium;0
XEG;MarginInterval;2.712713
XEG;StressInterval;4.0690696
XFN;HistoricalVolatility;0.6325789
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8977367
XFN;StressInterval;2.8466051
XGD;HistoricalVolatility;2.7130323
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1390968
XGD;StressInterval;12.2086452
XIC;HistoricalVolatility;0.6338544
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9015631
XIC;StressInterval;2.8523447
XIN;HistoricalVolatility;0.9262724
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7788171
XIN;StressInterval;4.1682257
XIT;HistoricalVolatility;1.3006207
XIT;LiquidityPremium;0
XIT;MarginInterval;3.901862
XIT;StressInterval;5.852793
XIU;HistoricalVolatility;0.6885419
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0656258
XIU;StressInterval;3.0984387
XMA;HistoricalVolatility;1.8440857
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5322571
XMA;StressInterval;8.2983856
XRE;HistoricalVolatility;0.7189707
XRE;LiquidityPremium;0.4823599
XRE;MarginInterval;2.1569122
XRE;StressInterval;3.2353684
XSB;HistoricalVolatility;0.1140299
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3420898
XSB;StressInterval;0.5131347
XSP;HistoricalVolatility;0.7225701
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1677103
XSP;StressInterval;3.2515654
XSU;HistoricalVolatility;0.9433439
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9076994
XSU;StressInterval;4.3615491
YRI;HistoricalVolatility;3.0850546
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2551637
YRI;StressInterval;13.8827455
ZCN;HistoricalVolatility;0.6352813
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9058438
ZCN;StressInterval;2.8587657
ZEB;HistoricalVolatility;0.6148387
ZEB;LiquidityPremium;0.2985988
ZEB;MarginInterval;1.8445161
ZEB;StressInterval;2.7667742
