MDA;StressInterval;8.4169364
MDI;HistoricalVolatility;2.363725
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4480403
MDI;StressInterval;22.8960806
MEG;HistoricalVolatility;3.4259336
MEG;LiquidityPremium;0
MEG;MarginInterval;22.9985674
MEG;StressInterval;45.9971347
MFC;HistoricalVolatility;1.2572418
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6792846
MFC;StressInterval;9.3585693
MFI;HistoricalVolatility;1.3736186
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1208559
MFI;StressInterval;8.2417118
MG;HistoricalVolatility;1.5487456
MG;LiquidityPremium;0
MG;MarginInterval;6.8539134
MG;StressInterval;13.7078267
MGO;HistoricalVolatility;2.7433412
MGO;LiquidityPremium;0
MGO;MarginInterval;8.5760123
MGO;StressInterval;17.1520246
MIC;HistoricalVolatility;1.4545303
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9779107
MIC;StressInterval;9.9558214
MNW;HistoricalVolatility;2.381501
MNW;LiquidityPremium;0
MNW;MarginInterval;7.144503
MNW;StressInterval;14.2890061
MRE;HistoricalVolatility;2.5196175
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0610595
MRE;StressInterval;18.122119
MRU;HistoricalVolatility;1.1331673
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3488475
MRU;StressInterval;8.6976949
MTL;HistoricalVolatility;1.6854146
MTL;LiquidityPremium;0
MTL;MarginInterval;7.9176629
MTL;StressInterval;15.8353257
MX;HistoricalVolatility;2.0105803
MX;LiquidityPremium;0
MX;MarginInterval;7.5074781
MX;StressInterval;15.0149562
NA;HistoricalVolatility;0.9398316
NA;LiquidityPremium;0
NA;MarginInterval;5.1993523
NA;StressInterval;10.3987046
NBD;HistoricalVolatility;1.8946207
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3567122
NBD;StressInterval;12.7134244
NDN1;HistoricalVolatility;1.380569
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1417069
NDN1;StressInterval;8.2834139
NG;HistoricalVolatility;3.7520663
NG;LiquidityPremium;0
NG;MarginInterval;13.9717447
NG;StressInterval;27.9434895
NGD;HistoricalVolatility;3.3724371
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2638083
NGD;StressInterval;32.5276165
NKO;HistoricalVolatility;6.7321724
NKO;LiquidityPremium;0
NKO;MarginInterval;29.2217988
NKO;StressInterval;58.4435976
NPI;HistoricalVolatility;1.0309834
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9909716
NPI;StressInterval;7.9819431
NSU;HistoricalVolatility;2.2702647
NSU;LiquidityPremium;0
NSU;MarginInterval;10.4499797
NSU;StressInterval;20.8999594
NVA;HistoricalVolatility;2.9765384
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8219759
NVA;StressInterval;23.6439518
OCX;HistoricalVolatility;1.0388596
OCX;LiquidityPremium;0
OCX;MarginInterval;5.4602871
OCX;StressInterval;10.9205742
OIS;HistoricalVolatility;0.0188618
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1424972
OIS;StressInterval;0.2849943
ONX;HistoricalVolatility;0.0188618
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1424972
ONX;StressInterval;0.2849943
OSK1;HistoricalVolatility;2.8279331
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4837992
OSK1;StressInterval;16.9675983
OTC;HistoricalVolatility;1.7739245
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3217736
OTC;StressInterval;10.6435472
P;HistoricalVolatility;4.292639
P;LiquidityPremium;0
P;MarginInterval;18.3233955
P;StressInterval;36.646791
PAA;HistoricalVolatility;2.7733037
PAA;LiquidityPremium;0
PAA;MarginInterval;11.1423659
PAA;StressInterval;22.2847317
PD;HistoricalVolatility;2.7152424
PD;LiquidityPremium;0
PD;MarginInterval;12.2088388
PD;StressInterval;24.4176776
PEY;HistoricalVolatility;1.9642481
PEY;LiquidityPremium;0
PEY;MarginInterval;10.116498
PEY;StressInterval;20.2329961
PG;HistoricalVolatility;4.2524438
PG;LiquidityPremium;0
PG;MarginInterval;16.3190134
PG;StressInterval;32.6380268
PGF;HistoricalVolatility;2.6948111
PGF;LiquidityPremium;0
PGF;MarginInterval;13.7218071
PGF;StressInterval;27.4436143
PJC.A;HistoricalVolatility;1.2427382
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.5587078
PJC.A;StressInterval;11.1174157
PKI;HistoricalVolatility;1.6713284
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1672534
PKI;StressInterval;14.3345069
POT;HistoricalVolatility;1.2936013
POT;LiquidityPremium;0.8592263
POT;MarginInterval;4.7742992
POT;StressInterval;9.5485984
POU;HistoricalVolatility;2.6958495
POU;LiquidityPremium;0
POU;MarginInterval;15.3386725
POU;StressInterval;30.677345
POW;HistoricalVolatility;0.9070291
POW;LiquidityPremium;0
POW;MarginInterval;3.4837137
POW;StressInterval;6.9674274
PPL;HistoricalVolatility;1.6283448
PPL;LiquidityPremium;0
PPL;MarginInterval;8.0178665
PPL;StressInterval;16.0357331
PPY;HistoricalVolatility;3.4047147
PPY;LiquidityPremium;0
PPY;MarginInterval;16.7750825
PPY;StressInterval;33.5501649
PRE;HistoricalVolatility;4.2027447
PRE;LiquidityPremium;0
PRE;MarginInterval;19.7519712
PRE;StressInterval;39.5039424
PSI;HistoricalVolatility;2.0220219
PSI;LiquidityPremium;0
PSI;MarginInterval;9.1607066
PSI;StressInterval;18.3214131
PSK;HistoricalVolatility;2.2668488
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4363027
PSK;StressInterval;20.8726054
PVG;HistoricalVolatility;3.7847532
PVG;LiquidityPremium;0
PVG;MarginInterval;14.698738
PVG;StressInterval;29.397476
PWF;HistoricalVolatility;0.8780731
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6496964
PWF;StressInterval;7.2993928
PWT;HistoricalVolatility;3.2366351
PWT;LiquidityPremium;0
PWT;MarginInterval;14.7030416
PWT;StressInterval;29.4060832
PXT;HistoricalVolatility;3.0948701
PXT;LiquidityPremium;0
PXT;MarginInterval;14.0082156
PXT;StressInterval;28.0164311
PXX;HistoricalVolatility;3.1894073
PXX;LiquidityPremium;0
PXX;MarginInterval;14.6042716
PXX;StressInterval;29.2085433
QBR.B;HistoricalVolatility;1.1654641
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4709215
QBR.B;StressInterval;8.9418431
QSR;HistoricalVolatility;2.6302378
QSR;LiquidityPremium;0
QSR;MarginInterval;7.8907135
QSR;StressInterval;15.7814271
RBA;HistoricalVolatility;1.2528565
RBA;LiquidityPremium;0
RBA;MarginInterval;4.797494
RBA;StressInterval;9.594988
RCI.B;HistoricalVolatility;0.9648642
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1040987
RCI.B;StressInterval;6.2081974
REFu;HistoricalVolatility;0.7663553
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7169956
REFu;StressInterval;5.4339913
REIu;HistoricalVolatility;0.7702017
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1738528
REIu;StressInterval;6.3477055
RFP;HistoricalVolatility;2.2027106
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7626213
RFP;StressInterval;13.5252425
RGL;HistoricalVolatility;2.3935721
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1303926
RGL;StressInterval;18.2607852
RMP;HistoricalVolatility;3.4868128
RMP;LiquidityPremium;3.4031624
RMP;MarginInterval;16.3920638
RMP;StressInterval;32.7841275
RMX;HistoricalVolatility;5.1492
RMX;LiquidityPremium;0
RMX;MarginInterval;18.474257
RMX;StressInterval;36.948514
RON;HistoricalVolatility;1.2999115
RON;LiquidityPremium;0
RON;MarginInterval;4.7186335
RON;StressInterval;9.437267
RRX;HistoricalVolatility;2.9099887
RRX;LiquidityPremium;0
RRX;MarginInterval;12.7406708
RRX;StressInterval;25.4813417
RUS;HistoricalVolatility;1.5549181
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7907436
RUS;StressInterval;13.5814873
RY;HistoricalVolatility;0.6843382
RY;LiquidityPremium;0
RY;MarginInterval;2.8152858
RY;StressInterval;5.6305716
S;HistoricalVolatility;3.6422936
S;LiquidityPremium;0
S;MarginInterval;14.7736608
S;StressInterval;29.5473215
SAP;HistoricalVolatility;1.1212673
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7655177
SAP;StressInterval;9.5310354
SCF;HistoricalVolatility;0.6977754
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0708406
SCF;StressInterval;6.1416812
SCL;HistoricalVolatility;2.0407895
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6550416
SCL;StressInterval;15.3100832
SCP;HistoricalVolatility;2.565345
SCP;LiquidityPremium;0
SCP;MarginInterval;11.0366126
SCP;StressInterval;22.0732252
SEA;HistoricalVolatility;3.7790729
SEA;LiquidityPremium;0
SEA;MarginInterval;13.596186
SEA;StressInterval;27.1923719
SES;HistoricalVolatility;2.881342
SES;LiquidityPremium;0
SES;MarginInterval;12.9019774
SES;StressInterval;25.8039549
SGY;HistoricalVolatility;3.505797
SGY;LiquidityPremium;0
SGY;MarginInterval;22.5402481
SGY;StressInterval;45.0804963
SJR.B;HistoricalVolatility;0.8860687
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7669746
SJR.B;StressInterval;7.5339492
SLF;HistoricalVolatility;1.0860403
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8788552
SLF;StressInterval;9.7577105
SLW;HistoricalVolatility;2.2841031
SLW;LiquidityPremium;0
SLW;MarginInterval;8.8928692
SLW;StressInterval;17.7857384
SMF;HistoricalVolatility;4.2844165
SMF;LiquidityPremium;0
SMF;MarginInterval;17.0935514
SMF;StressInterval;34.1871027
SNC;HistoricalVolatility;1.5406572
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8923628
SNC;StressInterval;11.7847257
SOY;HistoricalVolatility;2.2100194
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9788991
SOY;StressInterval;13.9577983
SPB;HistoricalVolatility;1.3623921
SPB;LiquidityPremium;0
SPB;MarginInterval;5.456165
SPB;StressInterval;10.91233
SSL;HistoricalVolatility;4.7048092
SSL;LiquidityPremium;0
SSL;MarginInterval;21.3865107
SSL;StressInterval;42.7730215
SSO;HistoricalVolatility;4.3099522
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3071963
SSO;StressInterval;34.6143926
STB;HistoricalVolatility;0.6563248
STB;LiquidityPremium;0
STB;MarginInterval;2.1057349
STB;StressInterval;4.2114697
STN;HistoricalVolatility;1.2497006
STN;LiquidityPremium;0
STN;MarginInterval;4.658329
STN;StressInterval;9.3166581
SU;HistoricalVolatility;1.6181338
SU;LiquidityPremium;0
SU;MarginInterval;7.1839437
SU;StressInterval;14.3678873
SVM;HistoricalVolatility;3.8143273
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5139849
SVM;StressInterval;29.0279699
SVY;HistoricalVolatility;2.2749575
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0062998
SVY;StressInterval;20.0125997
SW;HistoricalVolatility;3.4665881
SW;LiquidityPremium;0
SW;MarginInterval;12.3479061
SW;StressInterval;24.6958122
SXA;HistoricalVolatility;2.4674692
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6499365
SXA;StressInterval;21.2998729
SXB;HistoricalVolatility;0.6696133
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2401742
SXB;StressInterval;6.4803483
SXF;HistoricalVolatility;0.7296099
SXF;LiquidityPremium;0
SXF;MarginInterval;3.292219
SXF;StressInterval;6.5844379
SXH;HistoricalVolatility;1.0599562
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8504031
SXH;StressInterval;7.7008063
SXM;HistoricalVolatility;0.7296099
SXM;LiquidityPremium;0
SXM;MarginInterval;3.292219
SXM;StressInterval;6.5844379
SXO;HistoricalVolatility;0.6917006
SXO;LiquidityPremium;0
SXO;MarginInterval;3.21477
SXO;StressInterval;6.4295399
SXY;HistoricalVolatility;1.6592578
SXY;LiquidityPremium;0
SXY;MarginInterval;8.2061052
SXY;StressInterval;16.4122103
T;HistoricalVolatility;0.9850654
T;LiquidityPremium;0
T;MarginInterval;3.2780157
T;StressInterval;6.5560315
TA;HistoricalVolatility;1.277578
TA;LiquidityPremium;0
TA;MarginInterval;4.9089734
TA;StressInterval;9.8179468
TCK.B;HistoricalVolatility;2.4443362
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.0188593
TCK.B;StressInterval;22.0377186
TCL.A;HistoricalVolatility;1.5122369
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5367108
TCL.A;StressInterval;9.0734217
TCM;HistoricalVolatility;3.7771102
TCM;LiquidityPremium;0
TCM;MarginInterval;16.263296
TCM;StressInterval;32.526592
TCN;HistoricalVolatility;1.3113313
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3698245
TCN;StressInterval;10.7396491
TCW;HistoricalVolatility;2.7824335
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7167424
TCW;StressInterval;23.4334849
TD;HistoricalVolatility;0.8047181
TD;LiquidityPremium;0
TD;MarginInterval;3.4075906
TD;StressInterval;6.8151811
TDG;HistoricalVolatility;2.4865906
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7392783
TDG;StressInterval;21.4785566
TET;HistoricalVolatility;3.3221745
TET;LiquidityPremium;0
TET;MarginInterval;21.6732101
TET;StressInterval;43.3464202
TFI;HistoricalVolatility;1.3596491
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0789474
TFI;StressInterval;8.1578948
TGL;HistoricalVolatility;2.9317372
TGL;LiquidityPremium;0
TGL;MarginInterval;15.3755297
TGL;StressInterval;30.7510595
THI1;HistoricalVolatility;1.6245779
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8737338
THI1;StressInterval;9.7474676
THO;HistoricalVolatility;2.7510746
THO;LiquidityPremium;0
THO;MarginInterval;10.746826
THO;StressInterval;21.4936519
TIH;HistoricalVolatility;0.994134
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2089895
TIH;StressInterval;6.4179791
TKO;HistoricalVolatility;2.7021306
TKO;LiquidityPremium;0
TKO;MarginInterval;13.8925265
TKO;StressInterval;27.785053
TLM;HistoricalVolatility;4.2934421
TLM;LiquidityPremium;0
TLM;MarginInterval;20.5986898
TLM;StressInterval;41.1973796
TNX;HistoricalVolatility;6.2259577
TNX;LiquidityPremium;0
TNX;MarginInterval;27.9797964
TNX;StressInterval;55.9595927
TOG;HistoricalVolatility;2.9499091
TOG;LiquidityPremium;0
TOG;MarginInterval;14.5867175
TOG;StressInterval;29.173435
TOU;HistoricalVolatility;1.9597966
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4226263
TOU;StressInterval;16.8452525
TRI;HistoricalVolatility;0.9366793
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1569265
TRI;StressInterval;6.3138529
TRP;HistoricalVolatility;1.1949767
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4151291
TRP;StressInterval;10.8302583
TRQ;HistoricalVolatility;2.6329387
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.2136908
TRQ;StressInterval;18.4273817
U;HistoricalVolatility;1.5232115
U;LiquidityPremium;0
U;MarginInterval;5.1812297
U;StressInterval;10.3624595
UFS;HistoricalVolatility;2.0929097
UFS;LiquidityPremium;0
UFS;MarginInterval;8.973572
UFS;StressInterval;17.947144
USX;HistoricalVolatility;0.4105785
USX;LiquidityPremium;0
USX;MarginInterval;1.9046728
USX;StressInterval;3.8093456
VET;HistoricalVolatility;2.1081217
VET;LiquidityPremium;0
VET;MarginInterval;11.8283562
VET;StressInterval;23.6567124
VRX;HistoricalVolatility;2.1086872
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3260617
VRX;StressInterval;12.6521233
VSN;HistoricalVolatility;1.7644515
VSN;LiquidityPremium;0
VSN;MarginInterval;12.3939962
VSN;StressInterval;24.7879925
WCP;HistoricalVolatility;2.4742216
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7118157
WCP;StressInterval;23.4236314
WFT;HistoricalVolatility;1.9116656
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3371702
WFT;StressInterval;16.6743403
WIN;HistoricalVolatility;1.8997127
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9983894
WIN;StressInterval;13.9967787
WJA;HistoricalVolatility;1.6853591
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5647704
WJA;StressInterval;13.1295407
WJX;HistoricalVolatility;1.5002115
WJX;LiquidityPremium;0
WJX;MarginInterval;9.4463248
WJX;StressInterval;18.8926496
WN;HistoricalVolatility;0.8720013
WN;LiquidityPremium;0
WN;MarginInterval;3.5211213
WN;StressInterval;7.0422425
WPT;HistoricalVolatility;3.7998088
WPT;LiquidityPremium;0
WPT;MarginInterval;15.1081436
WPT;StressInterval;30.2162871
WRG;HistoricalVolatility;2.7572785
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5139072
WRG;StressInterval;25.0278144
WSP;HistoricalVolatility;1.2886156
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4063088
WSP;StressInterval;10.8126175
WTE;HistoricalVolatility;1.3171622
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7089085
WTE;StressInterval;9.4178171
X;HistoricalVolatility;1.2240429
X;LiquidityPremium;0
X;MarginInterval;3.873857
X;StressInterval;7.747714
XCB;HistoricalVolatility;0.2232879
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9568565
XCB;StressInterval;1.913713
XDV;HistoricalVolatility;0.6163768
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9051045
XDV;StressInterval;5.810209
XEG;HistoricalVolatility;1.6691424
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9894085
XEG;StressInterval;15.978817
XFN;HistoricalVolatility;0.6545598
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8380032
XFN;StressInterval;5.6760064
XGD;HistoricalVolatility;2.4674295
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3106213
XGD;StressInterval;20.6212425
XIC;HistoricalVolatility;0.6838283
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0791583
XIC;StressInterval;6.1583166
XIN;HistoricalVolatility;0.8538771
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1480024
XIN;StressInterval;6.2960047
XIT;HistoricalVolatility;1.0464217
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2305613
XIT;StressInterval;6.4611226
XIU;HistoricalVolatility;0.7133527
XIU;LiquidityPremium;0.3398552
XIU;MarginInterval;3.295449
XIU;StressInterval;6.590898
XMA;HistoricalVolatility;1.4900462
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6605944
XMA;StressInterval;13.3211888
XRE;HistoricalVolatility;0.5794288
XRE;LiquidityPremium;0.7047169
XRE;MarginInterval;2.2928342
XRE;StressInterval;4.5856685
XSB;HistoricalVolatility;0.1120806
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6342581
XSB;StressInterval;1.2685162
XSP;HistoricalVolatility;0.7374848
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7217856
XSP;StressInterval;5.4435713
XSU;HistoricalVolatility;1.0195318
XSU;LiquidityPremium;0
XSU;MarginInterval;3.3987855
XSU;StressInterval;6.797571
YRI;HistoricalVolatility;3.3873328
YRI;LiquidityPremium;0
YRI;MarginInterval;17.3720306
YRI;StressInterval;34.7440613
ZCN;HistoricalVolatility;0.6907708
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9169067
ZCN;StressInterval;5.8338133
ZEB;HistoricalVolatility;0.6539882
ZEB;LiquidityPremium;0.3261416
ZEB;MarginInterval;3.1099227
ZEB;StressInterval;6.2198454
ZSP;HistoricalVolatility;0.8107097
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.250776
ZSP;StressInterval;6.5015521
