PEY;MarginInterval;7.0666081;;;
PG;HistoricalVolatility;4.1469768;;;
PG;LiquidityPremium;0;;;
PG;MarginInterval;12.4409304;;;
PGF;HistoricalVolatility;4.4729946;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;19.4700122;;;
PJC.A;HistoricalVolatility;1.421826;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;4.2654781;;;
PKI;HistoricalVolatility;1.6190704;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;5.0686866;;;
POT;HistoricalVolatility;1.5532611;;;
POT;LiquidityPremium;0.5836848;;;
POT;MarginInterval;6.7508406;;;
POU;HistoricalVolatility;4.2456358;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;18.8321311;;;
POW;HistoricalVolatility;1.2602501;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.5392278;;;
PPL;HistoricalVolatility;1.8861944;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;6.0149257;;;
PPY;HistoricalVolatility;3.9440312;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;12.375476;;;
PRE;HistoricalVolatility;7.0927907;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.2783721;;;
PSG;HistoricalVolatility;2.0651222;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.7194334;;;
PSI;HistoricalVolatility;2.5292697;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.7945962;;;
PSK;HistoricalVolatility;2.6240797;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;8.2511168;;;
PVG;HistoricalVolatility;3.8063663;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;11.419099;;;
PWF;HistoricalVolatility;1.1396733;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.0314355;;;
PWT;HistoricalVolatility;6.3012695;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;32.0540341;;;
PXT;HistoricalVolatility;3.5036653;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;10.5109958;;;
QBR.B;HistoricalVolatility;1.1428781;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;4.0414837;;;
QSR;HistoricalVolatility;2.0152067;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.1871893;;;
RBA;HistoricalVolatility;1.5195351;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.3237543;;;
RCI.B;HistoricalVolatility;1.1640425;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;3.989692;;;
REFu;HistoricalVolatility;1.0118476;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.4449433;;;
REIu;HistoricalVolatility;1.0523086;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.7409215;;;
RFP;HistoricalVolatility;2.6039778;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;13.5881859;;;
RGL;HistoricalVolatility;2.5365222;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;7.6095665;;;
RMP;HistoricalVolatility;5.0954538;;;
RMP;LiquidityPremium;3.2001492;;;
RMP;MarginInterval;17.4053666;;;
RMX;HistoricalVolatility;5.1429249;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;25.0485373;;;
RNW;HistoricalVolatility;1.3286411;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;4.9220959;;;
RON;HistoricalVolatility;1.4884439;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;4.619662;;;
RRX;HistoricalVolatility;3.239846;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;9.7795909;;;
RUS;HistoricalVolatility;2.186652;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.7706247;;;
RY;HistoricalVolatility;0.9782756;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.3737882;;;
S;HistoricalVolatility;4.4779192;;;
S;LiquidityPremium;0;;;
S;MarginInterval;15.0295358;;;
SAP;HistoricalVolatility;1.3688455;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.1065365;;;
SCF;HistoricalVolatility;0.9260246;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.4526947;;;
SCL;HistoricalVolatility;2.2781644;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;6.8344932;;;
SCP;HistoricalVolatility;3.7312215;;;
SCP;LiquidityPremium;0;;;
SCP;MarginInterval;12.6553247;;;
SEA;HistoricalVolatility;4.5460578;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;17.1040286;;;
SES;HistoricalVolatility;3.3472666;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;10.8545226;;;
SGY;HistoricalVolatility;5.1656914;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.4970742;;;
SH;HistoricalVolatility;4.6880462;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;14.0641386;;;
SJ;HistoricalVolatility;1.5023603;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.5283011;;;
SJR.B;HistoricalVolatility;0.9920012;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;4.8378786;;;
SLF;HistoricalVolatility;1.4143067;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.6120734;;;
SLW;HistoricalVolatility;2.8661566;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;13.127843;;;
SMF;HistoricalVolatility;4.3412088;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;13.295234;;;
SNC;HistoricalVolatility;2.0294258;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;6.0882774;;;
SOY;HistoricalVolatility;2.8516016;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;13.372205;;;
SPB;HistoricalVolatility;1.7730843;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;7.0364731;;;
SRUu;HistoricalVolatility;1.2030593;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.9709145;;;
SSL;HistoricalVolatility;4.868858;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;14.606574;;;
SSO;HistoricalVolatility;4.4934013;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;14.1473348;;;
STB;HistoricalVolatility;1.4850283;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;6.4330895;;;
STN;HistoricalVolatility;1.5587628;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;6.0057253;;;
SU;HistoricalVolatility;1.9647351;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;6.027385;;;
SVM;HistoricalVolatility;4.2348896;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;16.1092397;;;
SVY;HistoricalVolatility;4.2416532;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;14.3307885;;;
SW;HistoricalVolatility;3.390068;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;10.1702041;;;
SXA;HistoricalVolatility;2.88982;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;9.8168204;;;
SXB;HistoricalVolatility;0.9319741;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.4653747;;;
SXF;HistoricalVolatility;0.9824103;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;3.6275072;;;
SXH;HistoricalVolatility;1.1104049;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.3715032;;;
SXJ;HistoricalVolatility;0.9388191;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.3541841;;;
SXK;HistoricalVolatility;0.9388191;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.3541841;;;
SXM;HistoricalVolatility;0.9824103;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;3.6275072;;;
SXO;HistoricalVolatility;0.9111684;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.3355811;;;
SXU;HistoricalVolatility;1.1058399;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.7632629;;;
SXV;HistoricalVolatility;1.1058399;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.7632629;;;
SXY;HistoricalVolatility;2.1839823;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;7.1547682;;;
T;HistoricalVolatility;1.0664642;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.1993925;;;
TA;HistoricalVolatility;1.9077105;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;7.8117819;;;
TCK.B;HistoricalVolatility;4.1772653;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;19.0420777;;;
TCL.A;HistoricalVolatility;1.7343379;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.1165693;;;
TCM;HistoricalVolatility;4.8795708;;;
TCM;LiquidityPremium;0;;;
TCM;MarginInterval;19.7909626;;;
TCN;HistoricalVolatility;1.5900865;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;4.8038386;;;
TCW;HistoricalVolatility;6.0778256;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;24.8513764;;;
TD;HistoricalVolatility;1.050604;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.5138917;;;
TDG;HistoricalVolatility;3.8159819;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;13.3102326;;;
TET;HistoricalVolatility;5.2538199;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;20.4549083;;;
TFI;HistoricalVolatility;1.4751021;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;8.8809619;;;
TGL;HistoricalVolatility;3.5891075;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;11.1605053;;;
THO;HistoricalVolatility;3.5495651;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;13.0448332;;;
TIH;HistoricalVolatility;1.33618;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.1636491;;;
TOG;HistoricalVolatility;3.7809953;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;13.6179257;;;
TOU;HistoricalVolatility;2.5126015;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.3835088;;;
TRI;HistoricalVolatility;1.0475549;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.7541376;;;
TRP;HistoricalVolatility;1.4408998;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;4.9700761;;;
TRQ;HistoricalVolatility;2.4717674;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;10.4196827;;;
U;HistoricalVolatility;1.3241602;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.9724806;;;
UFS;HistoricalVolatility;2.0424038;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;6.1272115;;;
UNS;HistoricalVolatility;1.7541788;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;6.5626222;;;
USX;HistoricalVolatility;0.5710163;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.8000642;;;
VET;HistoricalVolatility;2.6348008;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;7.9044023;;;
VII;HistoricalVolatility;3.6742112;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;11.0226336;;;
VRX;HistoricalVolatility;3.1540582;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;19.689362;;;
VSN;HistoricalVolatility;2.398532;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;8.4201351;;;
WCP;HistoricalVolatility;3.0029364;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;9.7826126;;;
WFT;HistoricalVolatility;2.2882677;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;8.7959239;;;
WIN;HistoricalVolatility;2.2441518;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;6.9704973;;;
WJA;HistoricalVolatility;1.8036386;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;6.1284105;;;
WJX;HistoricalVolatility;2.2691014;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;6.8073043;;;
WN;HistoricalVolatility;1.1465186;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;3.4395559;;;
WPT;HistoricalVolatility;4.6325796;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;16.760145;;;
WRG;HistoricalVolatility;3.5825423;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;12.2160446;;;
WSP;HistoricalVolatility;1.4472244;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;4.6168713;;;
WTE;HistoricalVolatility;1.7512981;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;13.4013639;;;
X;HistoricalVolatility;1.3513316;;;
X;LiquidityPremium;0;;;
X;MarginInterval;4.7716018;;;
XCB;HistoricalVolatility;0.3387718;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.3986818;;;
XDV;HistoricalVolatility;0.868915;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.1653344;;;
XEG;HistoricalVolatility;2.118683;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.9416313;;;
XFN;HistoricalVolatility;0.8939139;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.2303654;;;
XGD;HistoricalVolatility;2.8959878;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;9.6817384;;;
XIC;HistoricalVolatility;0.890906;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.2016969;;;
XIN;HistoricalVolatility;1.1875802;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.6786854;;;
XIT;HistoricalVolatility;1.0860844;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.4686178;;;
XIU;HistoricalVolatility;0.9194209;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.2963659;;;
XMA;HistoricalVolatility;1.8331318;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;7.8148476;;;
XRE;HistoricalVolatility;0.8652439;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;3.076681;;;
XSB;HistoricalVolatility;0.1305512;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.4282832;;;
XSP;HistoricalVolatility;0.9549975;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.6571672;;;
XSU;HistoricalVolatility;1.0530769;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;3.8053877;;;
YRI;HistoricalVolatility;4.4818482;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;18.4107849;;;
ZCN;HistoricalVolatility;0.8947513;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.2107614;;;
ZDM;HistoricalVolatility;1.1804868;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.606888;;;
ZDV;HistoricalVolatility;0.9157572;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.2163472;;;
ZEB;HistoricalVolatility;0.9332513;;;
ZEB;LiquidityPremium;0.5344017;;;
ZEB;MarginInterval;3.2446939;;;
ZEO;HistoricalVolatility;1.8742514;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;7.3617083;;;
ZEQ;HistoricalVolatility;1.0709852;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;4.0272168;;;
ZFL;HistoricalVolatility;0.6558429;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;2.0490351;;;
ZHY;HistoricalVolatility;0.5705599;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.7116796;;;
ZLB;HistoricalVolatility;0.7184136;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.6821394;;;
ZLU;HistoricalVolatility;0.8712196;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.7223848;;;
ZPR;HistoricalVolatility;0.7266849;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;4.2323793;;;
ZQQ;HistoricalVolatility;1.0846731;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.1837422;;;
ZRE;HistoricalVolatility;0.8247174;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.9974917;;;
ZSP;HistoricalVolatility;0.9394684;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.2381743;;;
ZUB;HistoricalVolatility;1.3147577;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;4.8411376;;;
ZUE;HistoricalVolatility;0.9265826;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.4956963;;;
ZUH;HistoricalVolatility;1.1129815;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;4.2919124;;;
ZUT;HistoricalVolatility;1.1035111;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.5112953;;;
