GIL;MarginInterval;6.9985517
GMP;HistoricalVolatility;2.8007305
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4021914
GOOS;HistoricalVolatility;3.6095015
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8285044
GRTu;HistoricalVolatility;1.7820104
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3460312
GS;HistoricalVolatility;2.0988895
GS;LiquidityPremium;0
GS;MarginInterval;6.2966686
GTE;HistoricalVolatility;2.863854
GTE;LiquidityPremium;0
GTE;MarginInterval;8.591562
GUD;HistoricalVolatility;1.6473007
GUD;LiquidityPremium;0
GUD;MarginInterval;4.941902
GUY;HistoricalVolatility;4.062229
GUY;LiquidityPremium;0
GUY;MarginInterval;12.186687
GWO;HistoricalVolatility;1.3961293
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1883878
H;HistoricalVolatility;0.7530249
H;LiquidityPremium;0
H;MarginInterval;2.2590747
HBC;HistoricalVolatility;2.2947626
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8842879
HBM;HistoricalVolatility;3.37537
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1261101
HCG;HistoricalVolatility;2.4759288
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4277863
HEXO;HistoricalVolatility;5.077408
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.232224
HGD;HistoricalVolatility;4.7739278
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3217834
HGU;HistoricalVolatility;4.7475644
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2426933
HMMJ;HistoricalVolatility;3.3530969
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0592906
HND;HistoricalVolatility;5.0225669
HND;LiquidityPremium;0
HND;MarginInterval;15.0677006
HNU;HistoricalVolatility;5.0076558
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0229674
HOD;HistoricalVolatility;4.0386532
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1159595
HOU;HistoricalVolatility;4.0049013
HOU;LiquidityPremium;0
HOU;MarginInterval;12.014704
HPR;HistoricalVolatility;0.4214961
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2644882
HRu;HistoricalVolatility;1.4435827
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3307481
HSE;HistoricalVolatility;1.8062306
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4186919
HXD;HistoricalVolatility;2.0212329
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0636987
HXT;HistoricalVolatility;0.7700038
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3100114
HXU;HistoricalVolatility;2.00217
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0065101
IAG;HistoricalVolatility;1.6815712
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0447137
IFC;HistoricalVolatility;1.2615111
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7845333
IFP;HistoricalVolatility;2.7059541
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1178624
IGM;HistoricalVolatility;1.3377863
IGM;LiquidityPremium;0
IGM;MarginInterval;4.013359
IMG;HistoricalVolatility;3.7145247
IMG;LiquidityPremium;0
IMG;MarginInterval;11.143574
IMO;HistoricalVolatility;1.6092374
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8277121
INE;HistoricalVolatility;1.7312848
INE;LiquidityPremium;0
INE;MarginInterval;5.1938544
IPL;HistoricalVolatility;1.3432521
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0297562
ITP;HistoricalVolatility;2.9664369
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8993108
IVN;HistoricalVolatility;4.0034016
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0102049
JE;HistoricalVolatility;2.1731435
JE;LiquidityPremium;0
JE;MarginInterval;6.5194304
JWEL;HistoricalVolatility;1.4845774
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4537321
K;HistoricalVolatility;3.2799963
K;LiquidityPremium;0
K;MarginInterval;9.8399889
KDX1;HistoricalVolatility;4.1691323
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.507397
KEL;HistoricalVolatility;2.9246547
KEL;LiquidityPremium;0
KEL;MarginInterval;8.773964
KEY;HistoricalVolatility;1.5496617
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6489851
KGA;HistoricalVolatility;1.9999919
KGA;LiquidityPremium;0
KGA;MarginInterval;5.9999758
KL;HistoricalVolatility;3.0592319
KL;LiquidityPremium;0
KL;MarginInterval;9.1776957
KML;HistoricalVolatility;1.6454515
KML;LiquidityPremium;0
KML;MarginInterval;4.9363545
KXS;HistoricalVolatility;2.3319727
KXS;LiquidityPremium;0
KXS;MarginInterval;6.995918
L;HistoricalVolatility;1.2117187
L;LiquidityPremium;0
L;MarginInterval;3.6351561
LAC;HistoricalVolatility;6.4254209
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2762626
LB;HistoricalVolatility;1.3070122
LB;LiquidityPremium;0
LB;MarginInterval;3.9210366
LGB;HistoricalVolatility;0.7936643
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3809929
LIF;HistoricalVolatility;2.479001
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4370031
LNR;HistoricalVolatility;2.609721
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8291631
LUN;HistoricalVolatility;3.4776276
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4328829
MAG;HistoricalVolatility;3.2719732
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8159197
MAXR;HistoricalVolatility;2.8018292
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.4054875
MDI;HistoricalVolatility;2.9947361
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9842084
MEG;HistoricalVolatility;3.3123519
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9370556
MFC;HistoricalVolatility;2.0001255
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0003766
MFI;HistoricalVolatility;1.6130869
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8392606
MG;HistoricalVolatility;2.0317671
MG;LiquidityPremium;0
MG;MarginInterval;6.0953012
MIC;HistoricalVolatility;1.4995778
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4987333
MNW;HistoricalVolatility;2.4808046
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4424139
MRE;HistoricalVolatility;2.569041
MRE;LiquidityPremium;0
MRE;MarginInterval;7.707123
MRU;HistoricalVolatility;1.2493513
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7480539
MTL;HistoricalVolatility;1.8740393
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6221179
MUX;HistoricalVolatility;4.3422467
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0267401
MX;HistoricalVolatility;2.345147
MX;LiquidityPremium;0
MX;MarginInterval;7.035441
NA;HistoricalVolatility;1.2788502
NA;LiquidityPremium;0.3378921
NA;MarginInterval;3.8365506
NEPT;HistoricalVolatility;6.0029659
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0088976
NFI;HistoricalVolatility;1.4347876
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3043628
NG;HistoricalVolatility;4.2237084
NG;LiquidityPremium;0
NG;MarginInterval;12.6711253
NGD;HistoricalVolatility;4.2462044
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7386133
NPI;HistoricalVolatility;1.3084839
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9254516
NSU;HistoricalVolatility;3.626911
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8807331
NTR;HistoricalVolatility;1.5666916
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7000749
NVA;HistoricalVolatility;3.0486453
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1459358
NVUu;HistoricalVolatility;1.3567019
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0701056
NWC;HistoricalVolatility;1.374786
NWC;LiquidityPremium;0
NWC;MarginInterval;4.124358
NWHu;HistoricalVolatility;0.9502754
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8508261
OGC;HistoricalVolatility;4.1797873
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5393618
OIS;HistoricalVolatility;0.0309315
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0927944
ONEX;HistoricalVolatility;1.4723134
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4169403
ONX;HistoricalVolatility;0.0309315
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0927944
OR;HistoricalVolatility;2.158919
OR;LiquidityPremium;0
OR;MarginInterval;6.476757
ORL;HistoricalVolatility;3.5658452
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6975357
OSB;HistoricalVolatility;2.696783
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0903489
OSK;HistoricalVolatility;5.334729
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0041869
OTEX;HistoricalVolatility;1.8997716
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6993148
PAAS;HistoricalVolatility;3.016647
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0499409
PBH;HistoricalVolatility;1.455142
PBH;LiquidityPremium;0
PBH;MarginInterval;4.365426
PD;HistoricalVolatility;3.2123845
PD;LiquidityPremium;0
PD;MarginInterval;9.6371536
PEY;HistoricalVolatility;2.1008246
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3024739
PG;HistoricalVolatility;3.7462866
PG;LiquidityPremium;0
PG;MarginInterval;11.2388599
PKI;HistoricalVolatility;1.7089798
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1269395
PONY;HistoricalVolatility;3.7078703
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1236109
POT1;HistoricalVolatility;2.2016062
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6048186
POU;HistoricalVolatility;3.084576
POU;LiquidityPremium;0
POU;MarginInterval;9.2537279
POW;HistoricalVolatility;1.4348922
POW;LiquidityPremium;0
POW;MarginInterval;4.3046766
PPL;HistoricalVolatility;1.4177668
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2533003
PPL2;HistoricalVolatility;1.5911365
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7734095
PSI;HistoricalVolatility;2.1764964
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5294892
PSK;HistoricalVolatility;1.9409344
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8228031
PVG;HistoricalVolatility;4.1391511
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4174534
PWF;HistoricalVolatility;1.3327472
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9982416
PXT;HistoricalVolatility;2.6182313
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8546938
QBR.B;HistoricalVolatility;1.5540855
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6622565
QSR;HistoricalVolatility;1.475341
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4260229
RBA;HistoricalVolatility;1.999316
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9979479
RCI.B;HistoricalVolatility;1.3375127
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0125382
REAL;HistoricalVolatility;3.6911449
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0734346
REIu;HistoricalVolatility;1.1800628
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5401884
RFP;HistoricalVolatility;3.269348
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8080439
RNW;HistoricalVolatility;1.1546035
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4638105
ROOT;HistoricalVolatility;2.4365165
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.3095494
RUS;HistoricalVolatility;1.9165091
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7495272
RY;HistoricalVolatility;1.2708026
RY;LiquidityPremium;0.2804232
RY;MarginInterval;3.8124079
SAP;HistoricalVolatility;1.3859604
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1578811
SCF;HistoricalVolatility;0.7933337
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3800012
SCL;HistoricalVolatility;2.120371
SCL;LiquidityPremium;0
SCL;MarginInterval;6.361113
SEA;HistoricalVolatility;3.4239789
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2719367
SES;HistoricalVolatility;2.5951655
SES;LiquidityPremium;0
SES;MarginInterval;7.7854965
SGY;HistoricalVolatility;3.296016
SGY;LiquidityPremium;0
SGY;MarginInterval;9.888048
SHOP;HistoricalVolatility;2.8726061
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6178184
SIA;HistoricalVolatility;0.9887301
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9661902
SIS;HistoricalVolatility;3.747147
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2414411
SJ;HistoricalVolatility;1.6429546
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9288637
SJR.B;HistoricalVolatility;1.200202
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6006061
SLF;HistoricalVolatility;1.751574
SLF;LiquidityPremium;0
SLF;MarginInterval;5.254722
SMF;HistoricalVolatility;4.0059306
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0177917
SNC;HistoricalVolatility;1.8169537
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4508612
SOY;HistoricalVolatility;3.153453
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4603589
SPB;HistoricalVolatility;1.7689005
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3067015
SRUu;HistoricalVolatility;1.264934
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.794802
SSL;HistoricalVolatility;3.5713593
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7140779
SSRM;HistoricalVolatility;3.6331625
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8994874
STLC;HistoricalVolatility;2.1582775
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4748326
STN;HistoricalVolatility;1.8272787
STN;LiquidityPremium;0
STN;MarginInterval;5.4818362
SU;HistoricalVolatility;2.0747539
SU;LiquidityPremium;0
SU;MarginInterval;6.2242618
SVM;HistoricalVolatility;4.0694783
SVM;LiquidityPremium;0
SVM;MarginInterval;12.208435
SW;HistoricalVolatility;3.1882117
SW;LiquidityPremium;0
SW;MarginInterval;9.564635
SXA;HistoricalVolatility;2.425588
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2767639
SXB;HistoricalVolatility;1.101534
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3046019
SXF;HistoricalVolatility;1.0676901
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2030704
SXH;HistoricalVolatility;1.4306356
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2919068
SXJ;HistoricalVolatility;1.1061536
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3184607
SXK;HistoricalVolatility;0.6472164
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9416491
SXM;HistoricalVolatility;1.0676901
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2030704
SXO;HistoricalVolatility;1.0226734
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0680201
SXU;HistoricalVolatility;0.6495932
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9487797
SXV;HistoricalVolatility;0.8564021
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5692063
SXY;HistoricalVolatility;1.771834
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3155021
T;HistoricalVolatility;1.1710471
T;LiquidityPremium;0
T;MarginInterval;3.5131412
TA;HistoricalVolatility;1.6919848
TA;LiquidityPremium;0
TA;MarginInterval;5.0759543
TCL.A;HistoricalVolatility;2.153936
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4618081
TCN;HistoricalVolatility;1.6730969
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0192907
TCW;HistoricalVolatility;3.5671437
TCW;LiquidityPremium;0
TCW;MarginInterval;10.701431
TD;HistoricalVolatility;1.2017805
TD;LiquidityPremium;0.4248971
TD;MarginInterval;3.6053416
TECK.B;HistoricalVolatility;3.4827325
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4481974
TFII;HistoricalVolatility;1.9694792
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9084377
TH;HistoricalVolatility;4.8789258
TH;LiquidityPremium;0
TH;MarginInterval;14.6367775
THO;HistoricalVolatility;3.718316
THO;LiquidityPremium;0
THO;MarginInterval;11.154948
TIH;HistoricalVolatility;1.6700095
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0100284
TOG;HistoricalVolatility;3.1116396
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3349189
TOU;HistoricalVolatility;2.070643
TOU;LiquidityPremium;0
TOU;MarginInterval;6.211929
TOY;HistoricalVolatility;2.0131667
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0395
TRI;HistoricalVolatility;1.2897022
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8691065
TRP;HistoricalVolatility;1.1565142
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4695427
TRQ;HistoricalVolatility;3.4592211
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3776634
TRST;HistoricalVolatility;4.4825985
TRST;LiquidityPremium;0
TRST;MarginInterval;13.4477954
TSGI;HistoricalVolatility;3.0062705
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0188115
TXG;HistoricalVolatility;4.5237066
TXG;LiquidityPremium;0
TXG;MarginInterval;13.5711197
U;HistoricalVolatility;1.8736415
U;LiquidityPremium;0
U;MarginInterval;5.6209244
UFS;HistoricalVolatility;2.5098128
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5294383
UNS;HistoricalVolatility;1.6274023
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8822069
USX;HistoricalVolatility;0.5911619
USX;LiquidityPremium;0
USX;MarginInterval;1.7734856
VAB;HistoricalVolatility;0.278337
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8350111
VET;HistoricalVolatility;1.9319024
VET;LiquidityPremium;0
VET;MarginInterval;5.7957072
VET1;HistoricalVolatility;2.8514289
VET1;LiquidityPremium;0
VET1;MarginInterval;8.5542867
VFV;HistoricalVolatility;0.7783698
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3351093
VII;HistoricalVolatility;2.4568856
VII;LiquidityPremium;0
VII;MarginInterval;7.3706567
VSB;HistoricalVolatility;0.1287468
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3862404
VSC;HistoricalVolatility;0.1497677
VSC;LiquidityPremium;0
VSC;MarginInterval;0.449303
VUN;HistoricalVolatility;0.7974422
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3923265
WCN;HistoricalVolatility;1.5765676
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7297027
WCP;HistoricalVolatility;2.3936932
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1810795
WEED;HistoricalVolatility;5.8247065
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4741196
WFT;HistoricalVolatility;2.2099469
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6298408
WJA;HistoricalVolatility;1.8866004
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6598013
WJX;HistoricalVolatility;2.0246287
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0738862
WN;HistoricalVolatility;1.1989382
WN;LiquidityPremium;0
WN;MarginInterval;3.5968145
WPK;HistoricalVolatility;1.9408898
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8226694
WPM;HistoricalVolatility;2.960818
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8824541
WPRT;HistoricalVolatility;4.2614673
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7844019
WSP;HistoricalVolatility;1.5371812
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6115436
WTE;HistoricalVolatility;1.8697376
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6092128
X;HistoricalVolatility;1.3377753
X;LiquidityPremium;0
X;MarginInterval;4.013326
XCB;HistoricalVolatility;0.2816259
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8448778
XDV;HistoricalVolatility;0.8407879
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5223636
XEG;HistoricalVolatility;1.7406791
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2220374
XFN;HistoricalVolatility;1.0589637
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1768912
XGD;HistoricalVolatility;2.3916002
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1748006
XIC;HistoricalVolatility;0.964954
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8948619
XIN;HistoricalVolatility;1.2426813
XIN;LiquidityPremium;0
XIN;MarginInterval;3.728044
XIU;HistoricalVolatility;1.0088337
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0265011
XMA;HistoricalVolatility;1.8637328
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5911985
XRE;HistoricalVolatility;0.8702424
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6107273
XSB;HistoricalVolatility;0.142835
XSB;LiquidityPremium;0
XSB;MarginInterval;0.428505
XSP;HistoricalVolatility;1.1015821
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3047464
XSU;HistoricalVolatility;1.3988102
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1964305
YRI;HistoricalVolatility;3.2763897
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8291692
ZAG;HistoricalVolatility;0.2619422
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7858267
ZCM;HistoricalVolatility;0.2918045
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8754135
ZCN;HistoricalVolatility;0.7747459
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3242378
ZDM;HistoricalVolatility;1.0124787
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.037436
ZDV;HistoricalVolatility;0.6470751
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9412254
ZEA;HistoricalVolatility;0.8347018
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5041054
ZEB;HistoricalVolatility;0.7675508
ZEB;LiquidityPremium;0.3757206
ZEB;MarginInterval;2.3026523
ZEO;HistoricalVolatility;1.3262743
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9788229
ZEQ;HistoricalVolatility;0.9128586
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7385758
ZFL;HistoricalVolatility;0.560351
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.681053
ZHY;HistoricalVolatility;0.5434989
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6304966
ZLB;HistoricalVolatility;0.5216068
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5648205
ZLU;HistoricalVolatility;0.7128092
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1384275
ZPR;HistoricalVolatility;0.5494749
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6484247
ZQQ;HistoricalVolatility;1.0115732
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0347195
ZSP;HistoricalVolatility;0.7767321
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3301963
ZUB;HistoricalVolatility;1.4009163
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.202749
ZUE;HistoricalVolatility;0.8563265
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5689795
ZUT;HistoricalVolatility;0.738242
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.214726
ZZZ;HistoricalVolatility;1.912985
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7389549
