RRX;LiquidityPremium;0
RRX;MarginInterval;9.3368941
RUS;HistoricalVolatility;1.7433615
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2300845
RY;HistoricalVolatility;0.8286903
RY;LiquidityPremium;0
RY;MarginInterval;2.486071
S;HistoricalVolatility;3.7442438
S;LiquidityPremium;0
S;MarginInterval;11.2327314
SAP;HistoricalVolatility;1.2502049
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7506146
SCF;HistoricalVolatility;0.7429105
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3824814
SCL;HistoricalVolatility;2.1706219
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5118656
SCP;HistoricalVolatility;3.4837489
SCP;LiquidityPremium;0
SCP;MarginInterval;12.3191622
SEA;HistoricalVolatility;3.6293622
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8880865
SES;HistoricalVolatility;2.9679099
SES;LiquidityPremium;0
SES;MarginInterval;8.9037296
SGY;HistoricalVolatility;4.4070228
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2210685
SJ;HistoricalVolatility;1.4123604
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2370813
SJR.B;HistoricalVolatility;0.9068445
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7205336
SLF;HistoricalVolatility;1.239127
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9114626
SLW;HistoricalVolatility;2.3812641
SLW;LiquidityPremium;0
SLW;MarginInterval;8.6926089
SMF;HistoricalVolatility;4.1695008
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5085024
SNC;HistoricalVolatility;1.8189333
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6526091
SOY;HistoricalVolatility;2.2577394
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5227824
SPB;HistoricalVolatility;1.4282455
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2847366
SRUu;HistoricalVolatility;1.0183134
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9981225
SSL;HistoricalVolatility;4.6524291
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9572873
SSO;HistoricalVolatility;4.2982452
SSO;LiquidityPremium;0
SSO;MarginInterval;12.8947355
STB;HistoricalVolatility;0.9830341
STB;LiquidityPremium;0
STB;MarginInterval;5.6799448
STN;HistoricalVolatility;1.2428015
STN;LiquidityPremium;0
STN;MarginInterval;3.7284046
SU;HistoricalVolatility;1.7482029
SU;LiquidityPremium;0
SU;MarginInterval;5.2446086
SVM;HistoricalVolatility;3.5182886
SVM;LiquidityPremium;0
SVM;MarginInterval;10.5548659
SVY;HistoricalVolatility;3.3550638
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6465382
SW;HistoricalVolatility;3.2584741
SW;LiquidityPremium;0
SW;MarginInterval;9.7754223
SXA;HistoricalVolatility;2.4860951
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4582852
SXB;HistoricalVolatility;0.7587123
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5146461
SXF;HistoricalVolatility;0.7914223
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5883812
SXH;HistoricalVolatility;1.0624273
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1872818
SXM;HistoricalVolatility;0.7914223
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5883812
SXO;HistoricalVolatility;0.7432628
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2297883
SXY;HistoricalVolatility;1.8745663
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6236988
T;HistoricalVolatility;1.0319494
T;LiquidityPremium;0
T;MarginInterval;3.0958481
TA;HistoricalVolatility;1.358641
TA;LiquidityPremium;0
TA;MarginInterval;4.0759231
TCK.B;HistoricalVolatility;2.942591
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.1391061
TCL.A;HistoricalVolatility;1.4940426
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.283892
TCM;HistoricalVolatility;3.704851
TCM;LiquidityPremium;0
TCM;MarginInterval;13.2466308
TCN;HistoricalVolatility;1.4373455
TCN;LiquidityPremium;0
TCN;MarginInterval;5.7470867
TCW;HistoricalVolatility;3.8319425
TCW;LiquidityPremium;0
TCW;MarginInterval;12.3220496
TD;HistoricalVolatility;0.9195846
TD;LiquidityPremium;0
TD;MarginInterval;2.7587537
TDG;HistoricalVolatility;3.2336323
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7008969
TET;HistoricalVolatility;4.0394185
TET;LiquidityPremium;0
TET;MarginInterval;12.1182556
TFI;HistoricalVolatility;1.257439
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7723171
TGL;HistoricalVolatility;3.1486126
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4458377
THI1;HistoricalVolatility;1.5777153
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7331459
THO;HistoricalVolatility;2.8583697
THO;LiquidityPremium;0
THO;MarginInterval;8.5751091
TIH;HistoricalVolatility;0.9961385
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9884155
TKO;HistoricalVolatility;3.4189792
TKO;LiquidityPremium;0
TKO;MarginInterval;11.1444505
TLM1;HistoricalVolatility;4.1958279
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5874838
TNX;HistoricalVolatility;6.9951105
TNX;LiquidityPremium;0
TNX;MarginInterval;22.9181286
TOG;HistoricalVolatility;3.28343
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8502899
TOU;HistoricalVolatility;2.2207867
TOU;LiquidityPremium;1.3540511
TOU;MarginInterval;6.6623601
TRI;HistoricalVolatility;0.8585393
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6444523
TRP;HistoricalVolatility;1.3100594
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9301782
TRQ;HistoricalVolatility;2.3906633
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.17199
U;HistoricalVolatility;1.3171585
U;LiquidityPremium;0
U;MarginInterval;3.9514756
UFS;HistoricalVolatility;2.0250363
UFS;LiquidityPremium;0
UFS;MarginInterval;6.075109
USX;HistoricalVolatility;0.5380777
USX;LiquidityPremium;0
USX;MarginInterval;1.7475008
VET;HistoricalVolatility;2.4013474
VET;LiquidityPremium;0
VET;MarginInterval;7.2040423
VII;HistoricalVolatility;3.8548521
VII;LiquidityPremium;0
VII;MarginInterval;11.5645563
VRX;HistoricalVolatility;2.1134416
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3403248
VSN;HistoricalVolatility;1.9936437
VSN;LiquidityPremium;0
VSN;MarginInterval;6.2421153
WCP;HistoricalVolatility;2.6092768
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8278304
WFT;HistoricalVolatility;1.9838698
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9516093
WIN;HistoricalVolatility;2.2600127
WIN;LiquidityPremium;0
WIN;MarginInterval;8.2408819
WJA;HistoricalVolatility;1.7060522
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1181567
WJX;HistoricalVolatility;1.9567391
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1733026
WN;HistoricalVolatility;1.055106
WN;LiquidityPremium;0
WN;MarginInterval;3.2184142
WPT;HistoricalVolatility;4.5860107
WPT;LiquidityPremium;0
WPT;MarginInterval;13.758032
WRG;HistoricalVolatility;3.2125354
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6376061
WSP;HistoricalVolatility;1.3564769
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1644499
WTE;HistoricalVolatility;1.2203436
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6610309
X;HistoricalVolatility;1.169905
X;LiquidityPremium;0
X;MarginInterval;4.3655433
XCB;HistoricalVolatility;0.2863784
XCB;LiquidityPremium;0
XCB;MarginInterval;1.085639
XDV;HistoricalVolatility;0.6962175
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0886524
XEG;HistoricalVolatility;1.8588445
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5765335
XFN;HistoricalVolatility;0.7377832
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2363447
XGD;HistoricalVolatility;2.4829423
XGD;LiquidityPremium;0
XGD;MarginInterval;7.448827
XIC;HistoricalVolatility;0.734878
XIC;LiquidityPremium;0
XIC;MarginInterval;2.204634
XIN;HistoricalVolatility;0.932467
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2876858
XIT;HistoricalVolatility;1.0296141
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0888422
XIU;HistoricalVolatility;0.7671657
XIU;LiquidityPremium;0
XIU;MarginInterval;2.484137
XMA;HistoricalVolatility;1.5000483
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5001448
XRE;HistoricalVolatility;0.6902403
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6358643
XSB;HistoricalVolatility;0.123285
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3698549
XSP;HistoricalVolatility;0.756288
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2688641
XSU;HistoricalVolatility;0.9440168
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8320504
YRI;HistoricalVolatility;3.5609144
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6827431
ZCN;HistoricalVolatility;0.7454467
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2525584
ZDM;HistoricalVolatility;0.9349555
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0831251
ZDV;HistoricalVolatility;0.7637581
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2912742
ZEB;HistoricalVolatility;0.7884128
ZEB;LiquidityPremium;0.4239066
ZEB;MarginInterval;2.3652384
ZEO;HistoricalVolatility;1.5818369
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7455107
ZEQ;HistoricalVolatility;0.9226934
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9287589
ZFL;HistoricalVolatility;0.607834
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.4977244
ZHY;HistoricalVolatility;0.5453934
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1894444
ZLB;HistoricalVolatility;0.5824058
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0047481
ZLU;HistoricalVolatility;0.7829371
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5447691
ZPR;HistoricalVolatility;0.3961269
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3104846
ZQQ;HistoricalVolatility;0.8668398
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6005193
ZRE;HistoricalVolatility;0.6570991
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8251524
ZSP;HistoricalVolatility;0.8319261
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4957782
ZUB;HistoricalVolatility;1.0669478
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2008435
ZUE;HistoricalVolatility;0.7318897
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2320519
ZUH;HistoricalVolatility;0.8939126
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9043112
ZUT;HistoricalVolatility;0.7662877
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7504789
