SDV;LiquidityPremium;0
SDV;MarginInterval;1.3859660
SDV23DC15;HistoricalVolatility;0.3698920
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3859660
SDV24DC20;HistoricalVolatility;0.7857614
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9442068
SDV25DC19;HistoricalVolatility;0.8469264
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1733888
SDV26DC18;HistoricalVolatility;0.8469264
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1733888
SDV27DC17;HistoricalVolatility;0.8469264
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1733888
SEA;HistoricalVolatility;4.2085375
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6256125
SEG;HistoricalVolatility;1.3841113
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1523339
SES;HistoricalVolatility;3.8722527
SES;LiquidityPremium;0
SES;MarginInterval;11.6167580
SHOP;HistoricalVolatility;5.6344237
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.9032712
SIA;HistoricalVolatility;1.2803090
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8409271
SIL;HistoricalVolatility;6.1510011
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4530032
SIS;HistoricalVolatility;3.8943885
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6831655
SJ;HistoricalVolatility;1.9991714
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9975143
SJR.B;HistoricalVolatility;1.6625784
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9877351
SLF;HistoricalVolatility;1.7693077
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3079230
SMUu;HistoricalVolatility;3.2492269
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.7476806
SNC;HistoricalVolatility;2.4921451
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4764354
SOY;HistoricalVolatility;4.6844100
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0532301
SPB;HistoricalVolatility;2.3735089
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1205266
SRUu;HistoricalVolatility;1.8160055
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4480166
SSL;HistoricalVolatility;7.3438561
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0315683
SSRM;HistoricalVolatility;3.4244813
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2734438
STLC;HistoricalVolatility;4.4161247
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2483741
STN;HistoricalVolatility;2.2175272
STN;LiquidityPremium;0
STN;MarginInterval;6.6525817
SU;HistoricalVolatility;2.9874166
SU;LiquidityPremium;0
SU;MarginInterval;8.9622497
SVM;HistoricalVolatility;4.5614753
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6844258
SW;HistoricalVolatility;3.2068404
SW;LiquidityPremium;0
SW;MarginInterval;9.6205213
SXA;HistoricalVolatility;3.0202586
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0607758
SXB;HistoricalVolatility;1.4845346
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4536038
SXD;HistoricalVolatility;2.1868611
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5605834
SXF;HistoricalVolatility;1.4295561
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2886684
SXG;HistoricalVolatility;1.4763964
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4291893
SXH;HistoricalVolatility;2.1307644
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3922931
SXJ;HistoricalVolatility;1.5058832
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5176496
SXK;HistoricalVolatility;1.5084536
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5253607
SXM;HistoricalVolatility;1.4295561
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2886684
SXO;HistoricalVolatility;1.3938750
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1816251
SXR;HistoricalVolatility;1.6887532
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0662597
SXS;HistoricalVolatility;1.3845088
SXS;LiquidityPremium;0
SXS;MarginInterval;4.1535264
SXT;HistoricalVolatility;1.1739189
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5217566
SXU;HistoricalVolatility;1.3021714
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9065141
SXV;HistoricalVolatility;1.2919911
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8759733
SXW;HistoricalVolatility;1.6304850
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8914551
SXY;HistoricalVolatility;2.7746285
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3238855
T;HistoricalVolatility;1.3291577
T;LiquidityPremium;0
T;MarginInterval;3.9874731
TA;HistoricalVolatility;2.2887014
TA;LiquidityPremium;0
TA;MarginInterval;6.8661042
TCL.A;HistoricalVolatility;2.5112698
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5338093
TCN;HistoricalVolatility;2.8154892
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4464676
TD;HistoricalVolatility;1.7202727
TD;LiquidityPremium;0
TD;MarginInterval;5.1608180
TECH;HistoricalVolatility;2.9896366
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9689099
TECK.B;HistoricalVolatility;4.3154661
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9463983
TFII;HistoricalVolatility;2.7345306
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2035919
TIH;HistoricalVolatility;1.8149233
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4447698
TIXT;HistoricalVolatility;2.9390759
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8172276
TLRY;HistoricalVolatility;7.0861040
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2583120
TLRY1;HistoricalVolatility;7.1775831
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5327494
TOU;HistoricalVolatility;3.2370397
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7111191
TOY;HistoricalVolatility;2.6703878
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0111634
TPZ;HistoricalVolatility;2.3302860
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9908581
TRI;HistoricalVolatility;1.7829650
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3488950
TRP;HistoricalVolatility;1.7000052
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1000157
TRQ1;HistoricalVolatility;4.2329025
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.6987074
TSU;HistoricalVolatility;2.7231648
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1694945
TVE;HistoricalVolatility;4.4935770
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4807309
TXG;HistoricalVolatility;5.9607687
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8823060
UNS;HistoricalVolatility;2.3055645
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9166936
USX;HistoricalVolatility;0.7421333
USX;LiquidityPremium;0
USX;MarginInterval;2.2263999
VAB;HistoricalVolatility;0.6513344
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9540031
VET;HistoricalVolatility;3.8067562
VET;LiquidityPremium;0
VET;MarginInterval;11.4202687
VFV;HistoricalVolatility;1.5414787
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6244361
VGCX;HistoricalVolatility;5.0139183
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0417550
VLNS;HistoricalVolatility;7.7408275
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2224826
VOYG;HistoricalVolatility;17.9305142
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.7915425
VSB;HistoricalVolatility;0.3015697
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9047092
VSC;HistoricalVolatility;0.3995459
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1986376
WCN;HistoricalVolatility;1.9926200
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9778601
WCP;HistoricalVolatility;5.4349403
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3048209
WDO;HistoricalVolatility;4.8049895
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4149685
WEED;HistoricalVolatility;7.5853376
WEED;LiquidityPremium;0
WEED;MarginInterval;22.7560127
WELL;HistoricalVolatility;3.8100432
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4301296
WFG;HistoricalVolatility;3.2095693
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6287078
WN;HistoricalVolatility;1.4982991
WN;LiquidityPremium;0
WN;MarginInterval;4.4948973
WPM;HistoricalVolatility;3.3400100
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0200299
WPRT;HistoricalVolatility;5.3339463
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0018390
WSP;HistoricalVolatility;1.9855985
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9567955
WTE;HistoricalVolatility;2.3632389
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0897167
X;HistoricalVolatility;1.9527248
X;LiquidityPremium;0
X;MarginInterval;5.8581745
XBC;HistoricalVolatility;7.4435550
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3306651
XCB;HistoricalVolatility;0.4519457
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3558372
XDV;HistoricalVolatility;1.1518600
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4555799
XEG;HistoricalVolatility;2.7291058
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1873173
XFN;HistoricalVolatility;1.4228033
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2684099
XGD;HistoricalVolatility;2.8142843
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4428529
XIC;HistoricalVolatility;1.3734450
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1203350
XIN;HistoricalVolatility;1.3822305
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1466916
XIU;HistoricalVolatility;1.3213731
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9641194
XRE;HistoricalVolatility;1.6205595
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8616786
XSB;HistoricalVolatility;0.2274435
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6823305
XSP;HistoricalVolatility;1.7071415
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1214246
XSU;HistoricalVolatility;2.0338174
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1014522
YRI;HistoricalVolatility;3.4310863
YRI;LiquidityPremium;0
YRI;MarginInterval;10.2932590
ZAG;HistoricalVolatility;0.6659352
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9978057
ZBK;HistoricalVolatility;2.0947747
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2843241
ZCN;HistoricalVolatility;1.4312084
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2936252
ZDM;HistoricalVolatility;1.4876088
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4628263
ZEB;HistoricalVolatility;1.4901027
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4703080
ZHY;HistoricalVolatility;1.3510474
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0531422
ZLB;HistoricalVolatility;1.0937369
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2812106
ZPR;HistoricalVolatility;1.0615557
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1846672
ZQQ;HistoricalVolatility;2.3376548
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0129644
ZSP;HistoricalVolatility;1.5656799
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6970398
ZUB;HistoricalVolatility;2.5630108
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6890324
ZUE;HistoricalVolatility;1.8469127
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5407381
ZUQ;HistoricalVolatility;1.3712811
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1138432
ZUT;HistoricalVolatility;1.4851650
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4554949
