RY;LiquidityPremium;0
RY;MarginInterval;2.4914491
S;HistoricalVolatility;3.7354875
S;LiquidityPremium;0
S;MarginInterval;11.2064624
SAP;HistoricalVolatility;1.258683
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6047215
SCF;HistoricalVolatility;0.718724
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1561721
SCL;HistoricalVolatility;2.1820658
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5461975
SCP;HistoricalVolatility;3.5145686
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7039387
SEA;HistoricalVolatility;3.6953272
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0859816
SES;HistoricalVolatility;3.1895212
SES;LiquidityPremium;0
SES;MarginInterval;9.5685637
SGY;HistoricalVolatility;4.3670425
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1011276
SJR.B;HistoricalVolatility;0.9144252
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7432755
SLF;HistoricalVolatility;1.2168826
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8486118
SLW;HistoricalVolatility;2.3029169
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9087508
SMF;HistoricalVolatility;4.2291217
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6873651
SNC;HistoricalVolatility;1.8008689
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0051501
SOY;HistoricalVolatility;2.2453919
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6469118
SPB;HistoricalVolatility;1.4119003
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2357008
SSL;HistoricalVolatility;4.6636498
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9909494
SSO;HistoricalVolatility;4.3248164
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9744491
STB;HistoricalVolatility;0.856332
STB;LiquidityPremium;0
STB;MarginInterval;4.4824845
STN;HistoricalVolatility;1.2368666
STN;LiquidityPremium;0
STN;MarginInterval;3.7639481
SU;HistoricalVolatility;1.7253383
SU;LiquidityPremium;0
SU;MarginInterval;5.1760148
SVM;HistoricalVolatility;3.6371521
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9114564
SVY;HistoricalVolatility;3.2853983
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7680894
SW;HistoricalVolatility;3.2514833
SW;LiquidityPremium;0
SW;MarginInterval;9.75445
SXA;HistoricalVolatility;2.4998604
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4995811
SXB;HistoricalVolatility;0.7333
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1999001
SXF;HistoricalVolatility;0.7636171
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2908513
SXH;HistoricalVolatility;1.033844
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1015319
SXM;HistoricalVolatility;0.7636171
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2908513
SXO;HistoricalVolatility;0.7229575
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1688726
SXY;HistoricalVolatility;1.85889
SXY;LiquidityPremium;0
SXY;MarginInterval;5.57667
T;HistoricalVolatility;1.0298065
T;LiquidityPremium;0
T;MarginInterval;3.0894196
TA;HistoricalVolatility;1.3324477
TA;LiquidityPremium;0
TA;MarginInterval;4.3297968
TCK.B;HistoricalVolatility;2.9027283
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.3975329
TCL.A;HistoricalVolatility;1.4749309
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.6110326
TCM;HistoricalVolatility;3.5985087
TCM;LiquidityPremium;0
TCM;MarginInterval;14.0103765
TCN;HistoricalVolatility;1.366786
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5161409
TCW;HistoricalVolatility;3.805451
TCW;LiquidityPremium;0
TCW;MarginInterval;13.6767701
TD;HistoricalVolatility;0.9043711
TD;LiquidityPremium;0
TD;MarginInterval;2.9303465
TDG;HistoricalVolatility;3.23363
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0327091
TET;HistoricalVolatility;3.9751743
TET;LiquidityPremium;0
TET;MarginInterval;11.925523
TFI;HistoricalVolatility;1.3096293
TFI;LiquidityPremium;0
TFI;MarginInterval;3.928888
TGL;HistoricalVolatility;3.0752698
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2258095
THI1;HistoricalVolatility;1.5817024
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7451073
THO;HistoricalVolatility;2.8582644
THO;LiquidityPremium;0
THO;MarginInterval;8.5747933
TIH;HistoricalVolatility;1.0093762
TIH;LiquidityPremium;0
TIH;MarginInterval;3.374397
TKO;HistoricalVolatility;3.3247571
TKO;LiquidityPremium;0
TKO;MarginInterval;10.7783483
TLM1;HistoricalVolatility;4.2017342
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6052026
TNX;HistoricalVolatility;6.9898419
TNX;LiquidityPremium;0
TNX;MarginInterval;34.2842388
TOG;HistoricalVolatility;3.2633214
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7899642
TOU;HistoricalVolatility;2.2144879
TOU;LiquidityPremium;1.3692489
TOU;MarginInterval;6.6434637
TRI;HistoricalVolatility;0.8646102
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7562675
TRP;HistoricalVolatility;1.2802499
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8407498
TRQ;HistoricalVolatility;2.4133737
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.240121
U;HistoricalVolatility;1.3061057
U;LiquidityPremium;0
U;MarginInterval;3.9183172
UFS;HistoricalVolatility;2.0282877
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0848631
USX;HistoricalVolatility;0.5317745
USX;LiquidityPremium;0
USX;MarginInterval;1.7817665
VET;HistoricalVolatility;2.389124
VET;LiquidityPremium;0
VET;MarginInterval;7.1673721
VII;HistoricalVolatility;3.9987544
VII;LiquidityPremium;0
VII;MarginInterval;11.9962631
VRX;HistoricalVolatility;2.1258551
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3252274
VSN;HistoricalVolatility;1.9562378
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8687133
WCP;HistoricalVolatility;2.6017203
WCP;LiquidityPremium;0
WCP;MarginInterval;7.805161
WFT;HistoricalVolatility;2.0073533
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0307531
WIN;HistoricalVolatility;2.1473367
WIN;LiquidityPremium;0
WIN;MarginInterval;11.5569526
WJA;HistoricalVolatility;1.7122828
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1368485
WJX;HistoricalVolatility;1.8817734
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0218066
WN;HistoricalVolatility;1.0298002
WN;LiquidityPremium;0
WN;MarginInterval;3.3218911
WPT;HistoricalVolatility;4.581349
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1492864
WRG;HistoricalVolatility;3.1802449
WRG;LiquidityPremium;0
WRG;MarginInterval;9.5407347
WSP;HistoricalVolatility;1.3389909
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0626694
WTE;HistoricalVolatility;1.2120262
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8060097
X;HistoricalVolatility;1.1558007
X;LiquidityPremium;0
X;MarginInterval;3.467402
XCB;HistoricalVolatility;0.2740321
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2693116
XDV;HistoricalVolatility;0.6771473
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0314418
XEG;HistoricalVolatility;1.848877
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5466311
XFN;HistoricalVolatility;0.7165565
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1496694
XGD;HistoricalVolatility;2.4993298
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4979894
XIC;HistoricalVolatility;0.7156501
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1469502
XIN;HistoricalVolatility;0.8576693
XIN;LiquidityPremium;0
XIN;MarginInterval;2.573008
XIT;HistoricalVolatility;1.0012311
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0036932
XIU;HistoricalVolatility;0.7404611
XIU;LiquidityPremium;0.4067459
XIU;MarginInterval;2.2213832
XMA;HistoricalVolatility;1.5030713
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5092138
XRE;HistoricalVolatility;0.6588412
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0957019
XSB;HistoricalVolatility;0.1218375
XSB;LiquidityPremium;0
XSB;MarginInterval;0.40652
XSP;HistoricalVolatility;0.7365316
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2095947
XSU;HistoricalVolatility;0.9372879
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8118636
YRI;HistoricalVolatility;3.5778469
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7335406
ZCN;HistoricalVolatility;0.7249047
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1747142
ZDM;HistoricalVolatility;0.8672977
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.601893
ZDV;HistoricalVolatility;0.7435224
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2305673
ZEB;HistoricalVolatility;0.7644216
ZEB;LiquidityPremium;0.4132069
ZEB;MarginInterval;2.2932647
ZEO;HistoricalVolatility;1.5574746
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6724238
ZEQ;HistoricalVolatility;0.8698296
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7750779
ZFL;HistoricalVolatility;0.5731686
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.5380185
ZHY;HistoricalVolatility;0.5131947
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5395842
ZLB;HistoricalVolatility;0.5614616
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6843847
ZLU;HistoricalVolatility;0.7660803
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5744446
ZPR;HistoricalVolatility;0.3863831
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.325124
ZQQ;HistoricalVolatility;0.85128
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5538399
ZRE;HistoricalVolatility;0.6150177
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9625944
ZSP;HistoricalVolatility;0.8155086
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4465257
ZUB;HistoricalVolatility;1.0567117
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2209329
ZUE;HistoricalVolatility;0.7180294
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1540881
ZUH;HistoricalVolatility;0.8646199
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.5938598
ZUT;HistoricalVolatility;0.7466396
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6804031
