GUY;HistoricalVolatility;4.9653972
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8961916
GWO;HistoricalVolatility;1.3655543
GWO;LiquidityPremium;0
GWO;MarginInterval;4.096663
H;HistoricalVolatility;0.9335248
H;LiquidityPremium;0
H;MarginInterval;2.8005745
HBC;HistoricalVolatility;2.8257177
HBC;LiquidityPremium;0
HBC;MarginInterval;8.477153
HBM;HistoricalVolatility;3.3739578
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1218733
HCG;HistoricalVolatility;2.8499103
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5497309
HEXO;HistoricalVolatility;5.0179171
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.0537513
HGD;HistoricalVolatility;4.6966542
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0899626
HGU;HistoricalVolatility;4.6686164
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0058491
HMMJ;HistoricalVolatility;3.5081771
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5245312
HND;HistoricalVolatility;7.2280169
HND;LiquidityPremium;0
HND;MarginInterval;21.6840508
HNU;HistoricalVolatility;7.2170408
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6511223
HOD;HistoricalVolatility;4.1852871
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5558612
HOU;HistoricalVolatility;4.1333502
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4000506
HPR;HistoricalVolatility;0.7967593
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3902778
HRu;HistoricalVolatility;1.4109704
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2329112
HSE;HistoricalVolatility;2.3516424
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0549273
HXT;HistoricalVolatility;0.7641825
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2925475
IAG;HistoricalVolatility;1.6555256
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9665768
IFC;HistoricalVolatility;1.2225852
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6677557
IFP;HistoricalVolatility;3.1372303
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4116909
IGM;HistoricalVolatility;1.3123501
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9370503
IMG;HistoricalVolatility;3.6978503
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0935509
IMO;HistoricalVolatility;1.5841505
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7524516
INE;HistoricalVolatility;1.7060266
INE;LiquidityPremium;0
INE;MarginInterval;5.1180799
IPL;HistoricalVolatility;1.3515083
IPL;LiquidityPremium;0
IPL;MarginInterval;4.054525
ITP;HistoricalVolatility;2.8994007
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6982022
IVN;HistoricalVolatility;3.9915306
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9745919
JE;HistoricalVolatility;2.5866885
JE;LiquidityPremium;0
JE;MarginInterval;7.7600654
JWEL;HistoricalVolatility;2.0858925
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2576776
K;HistoricalVolatility;3.2215136
K;LiquidityPremium;0
K;MarginInterval;9.6645408
KEF;HistoricalVolatility;4.4633251
KEF;LiquidityPremium;0
KEF;MarginInterval;13.3899754
KEL;HistoricalVolatility;3.0569261
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1707784
KEY;HistoricalVolatility;1.6302505
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8907515
KL;HistoricalVolatility;2.9665748
KL;LiquidityPremium;0
KL;MarginInterval;8.8997243
KML;HistoricalVolatility;1.3793894
KML;LiquidityPremium;0
KML;MarginInterval;4.1381681
KML1;HistoricalVolatility;1.3028091
KML1;LiquidityPremium;0
KML1;MarginInterval;3.9084273
KXS;HistoricalVolatility;2.5767813
KXS;LiquidityPremium;0
KXS;MarginInterval;7.730344
L;HistoricalVolatility;1.1742312
L;LiquidityPremium;0
L;MarginInterval;3.5226935
L1;HistoricalVolatility;1.9137315
L1;LiquidityPremium;0
L1;MarginInterval;5.7411946
LAC;HistoricalVolatility;6.2912566
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8737699
LB;HistoricalVolatility;1.2746865
LB;LiquidityPremium;0
LB;MarginInterval;3.8240595
LGB;HistoricalVolatility;0.7848359
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3545077
LGO;HistoricalVolatility;5.5286727
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5860181
LIF;HistoricalVolatility;2.5557669
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6673007
LNR;HistoricalVolatility;2.5750208
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7250624
LUN;HistoricalVolatility;3.4388125
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3164376
MAG;HistoricalVolatility;3.2359792
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7079377
MAXR;HistoricalVolatility;6.4733376
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.4200129
MDI;HistoricalVolatility;2.9778608
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9335823
MEG;HistoricalVolatility;5.0967821
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2903462
MFC;HistoricalVolatility;1.9908755
MFC;LiquidityPremium;0.6372074
MFC;MarginInterval;5.9726265
MFI;HistoricalVolatility;1.5841559
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7524678
MG;HistoricalVolatility;2.0176821
MG;LiquidityPremium;0
MG;MarginInterval;6.0530464
MIC;HistoricalVolatility;1.4893427
MIC;LiquidityPremium;0
MIC;MarginInterval;4.468028
MRE;HistoricalVolatility;2.5172184
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5516552
MRU;HistoricalVolatility;1.2057266
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6171799
MSI;HistoricalVolatility;1.3101235
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9303704
MTL;HistoricalVolatility;1.8461981
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5385942
MTY;HistoricalVolatility;1.9920578
MTY;LiquidityPremium;0
MTY;MarginInterval;5.9761735
MUX;HistoricalVolatility;4.2634124
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7902372
MX;HistoricalVolatility;2.3104923
MX;LiquidityPremium;0
MX;MarginInterval;6.9314768
NA;HistoricalVolatility;1.2222855
NA;LiquidityPremium;0.606019
NA;MarginInterval;3.6668566
NEPT;HistoricalVolatility;5.1355025
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.4065075
NFI;HistoricalVolatility;2.4757254
NFI;LiquidityPremium;0
NFI;MarginInterval;7.4271763
NG;HistoricalVolatility;4.1291233
NG;LiquidityPremium;0
NG;MarginInterval;12.3873698
NGD;HistoricalVolatility;5.3675773
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1027319
NPI;HistoricalVolatility;1.2850684
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8552051
NSU;HistoricalVolatility;3.544845
NSU;LiquidityPremium;0
NSU;MarginInterval;10.634535
NTR;HistoricalVolatility;1.7579995
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2739986
NVA;HistoricalVolatility;3.35656
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0696801
NVUu;HistoricalVolatility;1.3313937
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9941811
NWC;HistoricalVolatility;1.3424872
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0274616
NWHu;HistoricalVolatility;1.1680544
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.5041632
OGC;HistoricalVolatility;4.0686768
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2060304
OIS;HistoricalVolatility;0.0275128
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0825383
ONEX;HistoricalVolatility;1.4441167
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3323502
ONX;HistoricalVolatility;0.0275128
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0825383
OR;HistoricalVolatility;2.1179296
OR;LiquidityPremium;0
OR;MarginInterval;6.3537889
ORL;HistoricalVolatility;3.6978032
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0934097
OSB;HistoricalVolatility;2.6792125
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0376376
OSK;HistoricalVolatility;5.2337595
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7012785
OTEX;HistoricalVolatility;1.8536231
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5608693
PAAS;HistoricalVolatility;2.9698132
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9094397
PBH;HistoricalVolatility;1.8479352
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5438056
PD;HistoricalVolatility;3.7983509
PD;LiquidityPremium;0
PD;MarginInterval;11.3950528
PEY;HistoricalVolatility;2.5785212
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7355636
PG;HistoricalVolatility;3.7160032
PG;LiquidityPremium;0
PG;MarginInterval;11.1480097
PKI;HistoricalVolatility;1.7711117
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3133352
PONY;HistoricalVolatility;3.7112466
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1337399
POU;HistoricalVolatility;3.8645586
POU;LiquidityPremium;0
POU;MarginInterval;11.5936757
POW;HistoricalVolatility;1.3972297
POW;LiquidityPremium;0
POW;MarginInterval;4.1916891
PPL;HistoricalVolatility;1.4065987
PPL;LiquidityPremium;0
PPL;MarginInterval;4.219796
PSI;HistoricalVolatility;2.1546525
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4639574
PSK;HistoricalVolatility;1.9738993
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9216978
PVG;HistoricalVolatility;4.1178829
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3536486
PWF;HistoricalVolatility;1.3035277
PWF;LiquidityPremium;0
PWF;MarginInterval;3.910583
PXT;HistoricalVolatility;2.6500814
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9502441
QBR.B;HistoricalVolatility;1.5073725
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5221175
QSR;HistoricalVolatility;1.7381338
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2144015
RBA;HistoricalVolatility;1.9527675
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8583024
RCI.B;HistoricalVolatility;1.2847993
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8543978
REAL;HistoricalVolatility;4.5780128
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7340383
REIu;HistoricalVolatility;1.1381719
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4145157
RFP;HistoricalVolatility;3.2392658
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7177974
RFP1;HistoricalVolatility;3.4321108
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.2963324
RNW;HistoricalVolatility;1.2769442
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8308326
ROOT;HistoricalVolatility;4.9259854
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.7779562
RUS;HistoricalVolatility;1.8881848
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6645543
RY;HistoricalVolatility;1.2231796
RY;LiquidityPremium;0
RY;MarginInterval;3.6695389
SAP;HistoricalVolatility;1.3504369
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0513107
SCF;HistoricalVolatility;0.7863479
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3590436
SCL;HistoricalVolatility;2.1359872
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4079617
SEA;HistoricalVolatility;3.3831859
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1495578
SES;HistoricalVolatility;2.5644371
SES;LiquidityPremium;0
SES;MarginInterval;7.6933112
SGY;HistoricalVolatility;3.2582239
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7746718
SHOP;HistoricalVolatility;3.5721791
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.7165374
SIA;HistoricalVolatility;0.9820805
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9462414
SIS;HistoricalVolatility;3.4008116
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2024348
SJ;HistoricalVolatility;1.5962916
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7888747
SJR.B;HistoricalVolatility;1.157265
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.471795
SLF;HistoricalVolatility;1.7202656
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1607968
SMF;HistoricalVolatility;3.9067615
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7202846
SNC;HistoricalVolatility;3.2317043
SNC;LiquidityPremium;0
SNC;MarginInterval;9.695113
SOY;HistoricalVolatility;3.0891724
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2675173
SPB;HistoricalVolatility;1.7486658
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2459975
SRUu;HistoricalVolatility;1.226655
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6799651
SSL;HistoricalVolatility;3.4460933
SSL;LiquidityPremium;0
SSL;MarginInterval;10.33828
SSRM;HistoricalVolatility;3.5901417
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7704251
STLC;HistoricalVolatility;2.675038
STLC;LiquidityPremium;0
STLC;MarginInterval;8.025114
STN;HistoricalVolatility;1.7723697
STN;LiquidityPremium;0
STN;MarginInterval;5.3171092
SU;HistoricalVolatility;2.0295044
SU;LiquidityPremium;0
SU;MarginInterval;6.0885131
SVM;HistoricalVolatility;4.009832
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0294961
SW;HistoricalVolatility;3.8648242
SW;LiquidityPremium;0
SW;MarginInterval;11.5944726
SXA;HistoricalVolatility;2.3862807
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1588422
SXB;HistoricalVolatility;1.0632811
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1898434
SXF;HistoricalVolatility;1.0374896
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1124688
SXH;HistoricalVolatility;1.6327042
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8981125
SXJ;HistoricalVolatility;1.0588777
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1766332
SXK;HistoricalVolatility;0.6885991
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0657973
SXM;HistoricalVolatility;1.0374896
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1124688
SXO;HistoricalVolatility;0.9947033
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9841099
SXU;HistoricalVolatility;0.6881475
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0644426
SXV;HistoricalVolatility;0.8362694
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5088083
SXY;HistoricalVolatility;1.7561783
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2685348
T;HistoricalVolatility;1.128661
T;LiquidityPremium;0
T;MarginInterval;3.3859829
TA;HistoricalVolatility;1.6683684
TA;LiquidityPremium;0
TA;MarginInterval;5.0051052
TCL.A;HistoricalVolatility;2.2015867
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6047602
TCN;HistoricalVolatility;1.6418066
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9254199
TCW;HistoricalVolatility;3.6819472
TCW;LiquidityPremium;0
TCW;MarginInterval;11.0458416
TD;HistoricalVolatility;1.1539175
TD;LiquidityPremium;0
TD;MarginInterval;3.4617524
TECK.B;HistoricalVolatility;3.4552329
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3656987
TFII;HistoricalVolatility;1.9305068
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7915205
TH;HistoricalVolatility;4.8780602
TH;LiquidityPremium;0
TH;MarginInterval;14.6341805
THO;HistoricalVolatility;4.5524785
THO;LiquidityPremium;0
THO;MarginInterval;13.6574355
TIH;HistoricalVolatility;1.7694902
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3084706
TOG;HistoricalVolatility;3.1060334
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3181001
TOU;HistoricalVolatility;2.1883397
TOU;LiquidityPremium;0
TOU;MarginInterval;6.565019
TOY;HistoricalVolatility;2.0498697
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1496091
TRI;HistoricalVolatility;1.2494808
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7484423
TRI1;HistoricalVolatility;1.2488198
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7464593
TRP;HistoricalVolatility;1.1980059
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5940178
TRQ;HistoricalVolatility;3.4052423
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2157268
TRST;HistoricalVolatility;5.2136951
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6410853
TSGI;HistoricalVolatility;2.9975101
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9925302
TXG;HistoricalVolatility;4.130159
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3904769
U;HistoricalVolatility;1.810762
U;LiquidityPremium;0
U;MarginInterval;5.432286
UFS;HistoricalVolatility;2.4536635
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3609905
UNS;HistoricalVolatility;1.738883
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2166489
USX;HistoricalVolatility;0.5614389
USX;LiquidityPremium;0
USX;MarginInterval;1.6843166
VAB;HistoricalVolatility;0.2741121
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8223364
VET;HistoricalVolatility;2.0278719
VET;LiquidityPremium;0
VET;MarginInterval;6.0836158
VFV;HistoricalVolatility;1.1506519
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4519557
VII;HistoricalVolatility;2.9100478
VII;LiquidityPremium;0
VII;MarginInterval;8.7301433
VSB;HistoricalVolatility;0.1263316
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3789949
VSC;HistoricalVolatility;0.1471201
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4413604
VUN;HistoricalVolatility;1.1140801
VUN;LiquidityPremium;0
VUN;MarginInterval;3.3422403
WCN;HistoricalVolatility;1.5428341
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6285023
WCP;HistoricalVolatility;2.8004884
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4014653
WEED;HistoricalVolatility;5.2926835
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8780506
WFT;HistoricalVolatility;2.5723105
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7169315
WJA;HistoricalVolatility;2.0964532
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2893596
WN;HistoricalVolatility;1.1419194
WN;LiquidityPremium;0
WN;MarginInterval;3.4257582
WPK;HistoricalVolatility;1.848645
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5459351
WPM;HistoricalVolatility;2.8976052
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6928156
WPRT;HistoricalVolatility;4.8322475
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4967426
WSP;HistoricalVolatility;1.5309981
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5929942
WTE;HistoricalVolatility;1.8470398
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5411193
X;HistoricalVolatility;1.386777
X;LiquidityPremium;0
X;MarginInterval;4.160331
XCB;HistoricalVolatility;0.2770517
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8311551
XDV;HistoricalVolatility;0.8181756
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4545267
XEG;HistoricalVolatility;1.7252295
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1756885
XFN;HistoricalVolatility;1.0209797
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0629391
XGD;HistoricalVolatility;2.3462571
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0387713
XIC;HistoricalVolatility;0.9430649
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8291947
XIN;HistoricalVolatility;1.2150606
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6451819
XIU;HistoricalVolatility;0.9823376
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9470128
XMA;HistoricalVolatility;1.8144294
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4432883
XRE;HistoricalVolatility;0.8483143
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5449428
XSB;HistoricalVolatility;0.1378477
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4135432
XSP;HistoricalVolatility;1.2063392
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6190177
XSU;HistoricalVolatility;1.3821493
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1464479
YRI;HistoricalVolatility;3.2378725
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7136175
ZAG;HistoricalVolatility;0.2590731
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7772193
ZCM;HistoricalVolatility;0.288217
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.864651
ZCN;HistoricalVolatility;0.76806
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3041801
ZDM;HistoricalVolatility;1.0040214
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0120643
ZDV;HistoricalVolatility;0.6414236
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9242707
ZEA;HistoricalVolatility;0.82548
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4764399
ZEB;HistoricalVolatility;0.7584902
ZEB;LiquidityPremium;0.5020422
ZEB;MarginInterval;2.2754707
ZEO;HistoricalVolatility;1.3806386
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1419159
ZEQ;HistoricalVolatility;0.9048445
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7145335
ZFL;HistoricalVolatility;0.5555456
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6666368
ZHY;HistoricalVolatility;0.5363657
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6090971
ZLB;HistoricalVolatility;0.5419548
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6258643
ZPR;HistoricalVolatility;0.744584
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.233752
ZQQ;HistoricalVolatility;1.5525309
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6575926
ZSP;HistoricalVolatility;1.0980899
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2942698
ZUB;HistoricalVolatility;1.3941929
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1825787
ZUE;HistoricalVolatility;1.1737917
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5213751
ZUT;HistoricalVolatility;0.7319994
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1959983
ZZZ;HistoricalVolatility;1.9138321
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7414964
