SAP;MarginInterval;4.3355344
SCF;HistoricalVolatility;0.9394493
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8183479
SCL;HistoricalVolatility;2.3688196
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1064588
SEA;HistoricalVolatility;4.3797329
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1391987
SES;HistoricalVolatility;3.5873511
SES;LiquidityPremium;0
SES;MarginInterval;10.7620533
SGY;HistoricalVolatility;4.4328431
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2985294
SH;HistoricalVolatility;3.8274355
SH;LiquidityPremium;0
SH;MarginInterval;11.4823065
SIA;HistoricalVolatility;1.3047883
SIA;LiquidityPremium;0
SIA;MarginInterval;3.914365
SJ;HistoricalVolatility;1.8153463
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4460389
SJR.B;HistoricalVolatility;1.2953353
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.886006
SLF;HistoricalVolatility;1.7502948
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2508843
SLW;HistoricalVolatility;3.1653194
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4959581
SMF;HistoricalVolatility;4.377264
SMF;LiquidityPremium;0
SMF;MarginInterval;13.131792
SNC;HistoricalVolatility;1.9438799
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8316397
SOY;HistoricalVolatility;4.6298948
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8896844
SPB;HistoricalVolatility;2.0174874
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0524621
SRUu;HistoricalVolatility;1.3663049
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0989148
SSL;HistoricalVolatility;4.1093609
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3280828
SSO;HistoricalVolatility;4.0521135
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1563406
STB;HistoricalVolatility;1.8557717
STB;LiquidityPremium;0
STB;MarginInterval;5.5673151
STN;HistoricalVolatility;1.9130319
STN;LiquidityPremium;0
STN;MarginInterval;5.7390958
SU;HistoricalVolatility;2.2139048
SU;LiquidityPremium;0
SU;MarginInterval;6.6417144
SU2;HistoricalVolatility;3.592139
SU2;LiquidityPremium;0
SU2;MarginInterval;10.776417
SVM;HistoricalVolatility;5.6359192
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9077577
SVY;HistoricalVolatility;3.9278221
SVY;LiquidityPremium;0
SVY;MarginInterval;11.7834662
SW;HistoricalVolatility;4.0381381
SW;LiquidityPremium;0
SW;MarginInterval;12.1144143
SXA;HistoricalVolatility;2.9878422
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9635266
SXB;HistoricalVolatility;1.1298633
SXB;LiquidityPremium;0
SXB;MarginInterval;3.38959
SXF;HistoricalVolatility;1.1404516
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4213548
SXH;HistoricalVolatility;1.5135442
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5406325
SXJ;HistoricalVolatility;1.1507568
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4522704
SXK;HistoricalVolatility;1.1801059
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5403176
SXM;HistoricalVolatility;1.1404516
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4213548
SXO;HistoricalVolatility;1.0915598
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2746794
SXU;HistoricalVolatility;1.3115345
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9346034
SXV;HistoricalVolatility;1.1314299
SXV;LiquidityPremium;0
SXV;MarginInterval;3.3942896
SXY;HistoricalVolatility;2.1346838
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4040514
T;HistoricalVolatility;1.3571164
T;LiquidityPremium;0
T;MarginInterval;4.0713492
TA;HistoricalVolatility;3.0565878
TA;LiquidityPremium;0
TA;MarginInterval;9.1697635
TCK.B;HistoricalVolatility;5.9692043
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.9076128
TCL.A;HistoricalVolatility;2.151222
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.453666
TCN;HistoricalVolatility;1.8233935
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4701806
TCW;HistoricalVolatility;8.423284
TCW;LiquidityPremium;0
TCW;MarginInterval;25.2698519
TD;HistoricalVolatility;1.259303
TD;LiquidityPremium;0
TD;MarginInterval;3.7779091
TDG;HistoricalVolatility;4.3058866
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9176598
TET;HistoricalVolatility;5.4091524
TET;LiquidityPremium;0
TET;MarginInterval;16.2274573
TFI;HistoricalVolatility;2.0921206
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2763618
TGL;HistoricalVolatility;3.495842
TGL;LiquidityPremium;0
TGL;MarginInterval;10.487526
THO;HistoricalVolatility;3.5570776
THO;LiquidityPremium;0
THO;MarginInterval;10.6712329
TIH;HistoricalVolatility;1.787431
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3622929
TOG;HistoricalVolatility;3.879925
TOG;LiquidityPremium;0
TOG;MarginInterval;11.6397751
TOU;HistoricalVolatility;2.7575003
TOU;LiquidityPremium;1.1834208
TOU;MarginInterval;8.2725008
TRI;HistoricalVolatility;1.3190535
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9571606
TRP;HistoricalVolatility;1.5230723
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5692169
TRQ;HistoricalVolatility;3.7314108
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1942323
U;HistoricalVolatility;2.1035653
U;LiquidityPremium;0
U;MarginInterval;6.310696
UFS;HistoricalVolatility;2.6949708
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0849125
UNS;HistoricalVolatility;2.2717936
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8153807
USX;HistoricalVolatility;0.6098792
USX;LiquidityPremium;0
USX;MarginInterval;1.8296377
VET;HistoricalVolatility;2.6845955
VET;LiquidityPremium;0
VET;MarginInterval;8.0537866
VII;HistoricalVolatility;3.0011612
VII;LiquidityPremium;0
VII;MarginInterval;9.0034835
VRX;HistoricalVolatility;6.8763102
VRX;LiquidityPremium;0
VRX;MarginInterval;20.6289305
VSN;HistoricalVolatility;2.8661733
VSN;LiquidityPremium;0
VSN;MarginInterval;8.5985198
WCP;HistoricalVolatility;3.5833354
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7500062
WFT;HistoricalVolatility;2.9290306
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7870918
WIN;HistoricalVolatility;3.5772175
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7316524
WJA;HistoricalVolatility;2.0293532
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0880596
WJX;HistoricalVolatility;2.4083042
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2249127
WN;HistoricalVolatility;1.2835596
WN;LiquidityPremium;0
WN;MarginInterval;3.8506789
WPT;HistoricalVolatility;5.5149902
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5449707
WRG;HistoricalVolatility;4.558354
WRG;LiquidityPremium;0
WRG;MarginInterval;13.675062
WSP;HistoricalVolatility;1.837286
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5118579
WTE;HistoricalVolatility;2.8759099
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6277296
X;HistoricalVolatility;1.728783
X;LiquidityPremium;0
X;MarginInterval;5.186349
XCB;HistoricalVolatility;0.3011634
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9034902
XDV;HistoricalVolatility;0.8867906
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6603718
XEG;HistoricalVolatility;2.1161757
XEG;LiquidityPremium;0
XEG;MarginInterval;6.348527
XFN;HistoricalVolatility;1.0899774
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2699321
XGD;HistoricalVolatility;3.0059394
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0178183
XIC;HistoricalVolatility;1.023797
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0713909
XIN;HistoricalVolatility;1.2944906
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8834719
XIT;HistoricalVolatility;1.407405
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2222149
XIU;HistoricalVolatility;1.0752604
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2257813
XMA;HistoricalVolatility;2.1579068
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4737204
XRE;HistoricalVolatility;0.9552426
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8657279
XSB;HistoricalVolatility;0.1661875
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4985624
XSP;HistoricalVolatility;1.1380948
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4142844
XSU;HistoricalVolatility;1.5332553
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5997658
YRI;HistoricalVolatility;4.7100648
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1301944
ZCN;HistoricalVolatility;0.9315805
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7947416
ZDM;HistoricalVolatility;1.2131463
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6394389
ZDV;HistoricalVolatility;0.9649649
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8948947
ZEB;HistoricalVolatility;1.0598956
ZEB;LiquidityPremium;0.5305696
ZEB;MarginInterval;3.1796867
ZEO;HistoricalVolatility;1.9352816
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.8058448
ZEQ;HistoricalVolatility;1.0998407
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.299522
ZFL;HistoricalVolatility;0.5847774
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7543321
ZHY;HistoricalVolatility;0.6811958
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0435873
ZLB;HistoricalVolatility;0.6968525
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0905575
ZLU;HistoricalVolatility;0.8065022
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4195066
ZPR;HistoricalVolatility;1.124947
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.374841
ZQQ;HistoricalVolatility;1.1323267
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3969801
ZRE;HistoricalVolatility;0.8258028
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4774084
ZSP;HistoricalVolatility;0.8491568
ZSP;LiquidityPremium;0.7375523
ZSP;MarginInterval;2.5474703
ZUB;HistoricalVolatility;1.6453512
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9360535
ZUE;HistoricalVolatility;0.9321599
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7964796
ZUH;HistoricalVolatility;1.1786595
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5359785
ZUT;HistoricalVolatility;1.160783
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4823489
ZZZ;HistoricalVolatility;2.0327996
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0983987
