SAP;MarginInterval;5.1869573
SCF;HistoricalVolatility;1.3779882
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1339645
SCG;HistoricalVolatility;1.3495995
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0487986
SCL;HistoricalVolatility;3.3288745
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9866234
SDV;HistoricalVolatility;0.4737107
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7749692
SDV23DC15;HistoricalVolatility;0.4737107
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7749692
SDV24DC20;HistoricalVolatility;0.6524232
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4445955
SDV25DC19;HistoricalVolatility;0.8411912
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1518991
SDV26DC18;HistoricalVolatility;0.8411912
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1518991
SDV27DC17;HistoricalVolatility;0.8411912
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1518991
SEA;HistoricalVolatility;4.0665199
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1995596
SEG;HistoricalVolatility;1.3388210
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0164630
SES;HistoricalVolatility;3.8744812
SES;LiquidityPremium;0
SES;MarginInterval;11.6234436
SHOP;HistoricalVolatility;5.5251210
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.5753631
SIA;HistoricalVolatility;1.2420453
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7261360
SIL;HistoricalVolatility;6.0444124
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1332371
SIS;HistoricalVolatility;3.7587664
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2762993
SJ;HistoricalVolatility;1.9850174
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9550522
SJR.B;HistoricalVolatility;1.5702772
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7108317
SLF;HistoricalVolatility;1.7206059
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1618176
SMUu;HistoricalVolatility;3.0384734
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.1154201
SNC;HistoricalVolatility;2.4974932
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4924795
SOY;HistoricalVolatility;4.4732311
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4196934
SPB;HistoricalVolatility;2.3440583
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0321750
SRUu;HistoricalVolatility;1.7780290
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3340870
SSL;HistoricalVolatility;7.2299872
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6899617
SSRM;HistoricalVolatility;3.3443012
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0329035
STLC;HistoricalVolatility;4.2270498
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6811494
STN;HistoricalVolatility;2.1551592
STN;LiquidityPremium;0
STN;MarginInterval;6.4654777
SU;HistoricalVolatility;2.9174294
SU;LiquidityPremium;0
SU;MarginInterval;8.7522883
SVI;HistoricalVolatility;4.3153566
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9460698
SVM;HistoricalVolatility;4.4571750
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3715250
SXA;HistoricalVolatility;2.9463423
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8390270
SXB;HistoricalVolatility;1.4319012
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2957036
SXD;HistoricalVolatility;2.1388807
SXD;LiquidityPremium;0
SXD;MarginInterval;6.4166421
SXF;HistoricalVolatility;1.3780075
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1340226
SXG;HistoricalVolatility;1.4238950
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2716849
SXH;HistoricalVolatility;2.0348295
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1044886
SXJ;HistoricalVolatility;1.4549800
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3649400
SXK;HistoricalVolatility;1.4555297
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3665891
SXM;HistoricalVolatility;1.3780075
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1340226
SXO;HistoricalVolatility;1.3440800
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0322400
SXR;HistoricalVolatility;1.6343948
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9031843
SXS;HistoricalVolatility;1.3236403
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9709208
SXT;HistoricalVolatility;1.1353203
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4059609
SXU;HistoricalVolatility;1.2703208
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8109624
SXV;HistoricalVolatility;1.2620853
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7862560
SXW;HistoricalVolatility;1.5837003
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7511008
SXY;HistoricalVolatility;2.7200003
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1600008
T;HistoricalVolatility;1.2982878
T;LiquidityPremium;0
T;MarginInterval;3.8948633
TA;HistoricalVolatility;2.2182211
TA;LiquidityPremium;0
TA;MarginInterval;6.6546633
TCL.A;HistoricalVolatility;2.4349750
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3049250
TCN;HistoricalVolatility;2.7795267
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3385800
TD;HistoricalVolatility;1.6905751
TD;LiquidityPremium;0
TD;MarginInterval;5.0717252
TECH;HistoricalVolatility;2.9941375
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9824124
TECK.B;HistoricalVolatility;4.2090245
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6270736
TFII;HistoricalVolatility;2.6544392
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9633177
TIH;HistoricalVolatility;1.7830553
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3491659
TIXT;HistoricalVolatility;2.9424036
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8272109
TLRY;HistoricalVolatility;7.1033394
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3100181
TOU;HistoricalVolatility;3.2728819
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8186456
TOY;HistoricalVolatility;2.5595693
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6787078
TPZ;HistoricalVolatility;2.3441944
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0325831
TRI;HistoricalVolatility;1.7371605
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2114816
TRP;HistoricalVolatility;1.7284182
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1852545
TSU;HistoricalVolatility;2.7254624
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1763872
TVE;HistoricalVolatility;4.4906819
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4720458
TXG;HistoricalVolatility;5.8228874
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4686621
UNS;HistoricalVolatility;2.3129275
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9387825
USX;HistoricalVolatility;0.7398928
USX;LiquidityPremium;0
USX;MarginInterval;2.2196784
VAB;HistoricalVolatility;0.6360868
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9082604
VET;HistoricalVolatility;3.7200032
VET;LiquidityPremium;0
VET;MarginInterval;11.1600096
VFV;HistoricalVolatility;1.4872090
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4616270
VGCX;HistoricalVolatility;4.9860901
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.9582703
VLNS1;HistoricalVolatility;7.8071188
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4213565
VOYG;HistoricalVolatility;17.8248984
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.4746951
VSB;HistoricalVolatility;0.2995862
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8987586
VSC;HistoricalVolatility;0.3921108
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1763325
WCN;HistoricalVolatility;1.9902297
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9706890
WCP;HistoricalVolatility;5.3384073
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0152220
WDO;HistoricalVolatility;4.8877932
WDO;LiquidityPremium;0
WDO;MarginInterval;14.6633797
WEED;HistoricalVolatility;7.1674619
WEED;LiquidityPremium;0
WEED;MarginInterval;21.5023856
WELL;HistoricalVolatility;3.9900963
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9702889
WFG;HistoricalVolatility;3.2137636
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6412907
WN;HistoricalVolatility;1.4529138
WN;LiquidityPremium;0
WN;MarginInterval;4.3587415
WPM;HistoricalVolatility;3.2421694
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7265081
WPRT;HistoricalVolatility;5.2189917
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6569752
WSP;HistoricalVolatility;1.9272702
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7818107
WTE;HistoricalVolatility;2.4784477
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4353432
X;HistoricalVolatility;1.9528715
X;LiquidityPremium;0
X;MarginInterval;5.8586145
XBC;HistoricalVolatility;7.4131550
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2394651
XCB;HistoricalVolatility;0.4392758
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3178274
XDV;HistoricalVolatility;1.1136301
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3408904
XEG;HistoricalVolatility;2.6739900
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0219701
XFN;HistoricalVolatility;1.3705104
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1115313
XGD;HistoricalVolatility;2.7381123
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2143368
XIC;HistoricalVolatility;1.3156208
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9468625
XIN;HistoricalVolatility;1.3373886
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0121658
XIU;HistoricalVolatility;1.2708065
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8124194
XRE;HistoricalVolatility;1.5641769
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6925307
XSB;HistoricalVolatility;0.2198610
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6595829
XSP;HistoricalVolatility;1.6461175
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9383524
XSU;HistoricalVolatility;1.9660486
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8981457
YRI;HistoricalVolatility;3.2471276
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7413827
ZAG;HistoricalVolatility;0.6528713
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9586140
ZBK;HistoricalVolatility;2.0920072
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2760216
ZCN;HistoricalVolatility;1.3752871
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1258613
ZDM;HistoricalVolatility;1.4365453
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3096358
ZEB;HistoricalVolatility;1.4358862
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3076585
ZHY;HistoricalVolatility;1.2886443
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8659329
ZLB;HistoricalVolatility;1.0612200
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1836600
ZPR;HistoricalVolatility;1.0783529
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2350588
ZQQ;HistoricalVolatility;2.2677300
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8031901
ZSP;HistoricalVolatility;1.5078780
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5236339
ZUB;HistoricalVolatility;2.4872659
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4617977
ZUE;HistoricalVolatility;1.7827176
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3481529
ZUQ;HistoricalVolatility;1.3742494
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1227482
ZUT;HistoricalVolatility;1.4444108
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3332323
