SJ;HistoricalVolatility;1.8361271
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5083814
SJR.B;HistoricalVolatility;1.371757
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1152709
SLF;HistoricalVolatility;1.7340343
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2021028
SLW;HistoricalVolatility;3.1567135
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4701406
SMF;HistoricalVolatility;4.0927317
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2781951
SNC;HistoricalVolatility;1.9363355
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8090064
SOY;HistoricalVolatility;3.2274367
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6823101
SPB;HistoricalVolatility;1.99729
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9918701
SRUu;HistoricalVolatility;1.3816061
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1448182
SSL;HistoricalVolatility;4.1871673
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5615018
SSO;HistoricalVolatility;3.5681061
SSO;LiquidityPremium;0
SSO;MarginInterval;10.7043182
STB;HistoricalVolatility;2.1074319
STB;LiquidityPremium;0
STB;MarginInterval;6.3222956
STN;HistoricalVolatility;1.9003954
STN;LiquidityPremium;0
STN;MarginInterval;5.7011862
SU;HistoricalVolatility;2.2236256
SU;LiquidityPremium;0
SU;MarginInterval;6.6708769
SVM;HistoricalVolatility;3.9764887
SVM;LiquidityPremium;0
SVM;MarginInterval;11.929466
SVY;HistoricalVolatility;4.1629047
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4887141
SW;HistoricalVolatility;3.8398148
SW;LiquidityPremium;0
SW;MarginInterval;11.5194445
SXA;HistoricalVolatility;2.8312886
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4938657
SXB;HistoricalVolatility;1.1092091
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3276273
SXF;HistoricalVolatility;1.1273225
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3819676
SXH;HistoricalVolatility;1.5199446
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5598337
SXJ;HistoricalVolatility;1.1310407
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3931221
SXK;HistoricalVolatility;1.1309725
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3929175
SXM;HistoricalVolatility;1.1273225
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3819676
SXO;HistoricalVolatility;1.0791625
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2374876
SXU;HistoricalVolatility;1.3313388
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9940164
SXV;HistoricalVolatility;1.3291695
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9875084
SXY;HistoricalVolatility;2.1630932
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4892795
T;HistoricalVolatility;1.367888
T;LiquidityPremium;0
T;MarginInterval;4.103664
TA;HistoricalVolatility;3.0118008
TA;LiquidityPremium;0
TA;MarginInterval;9.0354023
TCK.B;HistoricalVolatility;4.7805815
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.3417444
TCL.A;HistoricalVolatility;2.1395434
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4186302
TCN;HistoricalVolatility;1.830031
TCN;LiquidityPremium;0
TCN;MarginInterval;5.490093
TCW;HistoricalVolatility;6.8905664
TCW;LiquidityPremium;0
TCW;MarginInterval;20.6716992
TD;HistoricalVolatility;1.2447608
TD;LiquidityPremium;0
TD;MarginInterval;3.7342823
TDG;HistoricalVolatility;3.8396139
TDG;LiquidityPremium;0
TDG;MarginInterval;11.5188417
TET;HistoricalVolatility;5.451197
TET;LiquidityPremium;0
TET;MarginInterval;16.3535911
TFI;HistoricalVolatility;2.0840696
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2522089
TGL;HistoricalVolatility;3.8377915
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5133744
THO;HistoricalVolatility;3.5463537
THO;LiquidityPremium;0
THO;MarginInterval;10.639061
TIH;HistoricalVolatility;1.5776416
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7329249
TOG;HistoricalVolatility;4.2730286
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8190857
TOU;HistoricalVolatility;2.6308631
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8925893
TRI;HistoricalVolatility;1.3115577
TRI;LiquidityPremium;0
TRI;MarginInterval;3.934673
TRP;HistoricalVolatility;1.7920162
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3760485
TRQ;HistoricalVolatility;3.7081858
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1245575
U;HistoricalVolatility;2.1454569
U;LiquidityPremium;0
U;MarginInterval;6.4363708
UFS;HistoricalVolatility;2.7232658
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1697974
UNS;HistoricalVolatility;1.9586695
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8760085
USX;HistoricalVolatility;0.5966795
USX;LiquidityPremium;0
USX;MarginInterval;1.7900384
VET;HistoricalVolatility;2.7072554
VET;LiquidityPremium;0
VET;MarginInterval;8.1217663
VII;HistoricalVolatility;3.1531553
VII;LiquidityPremium;0
VII;MarginInterval;9.4594658
VRX;HistoricalVolatility;5.0945276
VRX;LiquidityPremium;0
VRX;MarginInterval;15.2835828
VSN;HistoricalVolatility;2.5583163
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6749489
WCP;HistoricalVolatility;3.2485655
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7456965
WFT;HistoricalVolatility;2.4165078
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2495233
WIN;HistoricalVolatility;4.0165321
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0495964
WJA;HistoricalVolatility;1.9645585
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8936754
WJX;HistoricalVolatility;2.5552822
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6658465
WN;HistoricalVolatility;1.3051832
WN;LiquidityPremium;0
WN;MarginInterval;3.9155495
WPT;HistoricalVolatility;5.2860724
WPT;LiquidityPremium;0
WPT;MarginInterval;15.8582172
WRG;HistoricalVolatility;3.7531981
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2595943
WSP;HistoricalVolatility;1.6347676
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9043027
WTE;HistoricalVolatility;3.1285203
WTE;LiquidityPremium;0
WTE;MarginInterval;9.385561
X;HistoricalVolatility;2.0408178
X;LiquidityPremium;0
X;MarginInterval;6.1224534
XCB;HistoricalVolatility;0.3541378
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0624134
XDV;HistoricalVolatility;0.9184894
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7554682
XEG;HistoricalVolatility;2.1001116
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3003347
XFN;HistoricalVolatility;1.0707451
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2122353
XGD;HistoricalVolatility;2.8210178
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4630534
XIC;HistoricalVolatility;1.011869
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0356071
XIN;HistoricalVolatility;1.2737393
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8212178
XIT;HistoricalVolatility;1.4108285
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2324855
XIU;HistoricalVolatility;1.0626542
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1879626
XMA;HistoricalVolatility;1.9340894
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8022683
XRE;HistoricalVolatility;0.9588633
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8765899
XSB;HistoricalVolatility;0.170736
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5122079
XSP;HistoricalVolatility;1.1277721
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3833162
XSU;HistoricalVolatility;1.5469056
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6407169
YRI;HistoricalVolatility;4.5825099
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7475297
ZCN;HistoricalVolatility;0.9889902
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9669707
ZDM;HistoricalVolatility;1.2505824
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7517471
ZDV;HistoricalVolatility;0.9789087
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.936726
ZEB;HistoricalVolatility;0.9701605
ZEB;LiquidityPremium;0.5521471
ZEB;MarginInterval;2.9104814
ZEO;HistoricalVolatility;1.965463
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.8963889
ZEQ;HistoricalVolatility;1.2370356
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7111067
ZFL;HistoricalVolatility;0.6126226
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8378678
ZHY;HistoricalVolatility;0.6093321
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8279962
ZLB;HistoricalVolatility;0.7891314
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3673941
ZLU;HistoricalVolatility;0.8968928
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6906783
ZPR;HistoricalVolatility;1.2464031
ZPR;LiquidityPremium;0.9517242
ZPR;MarginInterval;3.7392094
ZQQ;HistoricalVolatility;1.2202508
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6607525
ZRE;HistoricalVolatility;0.8889639
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6668917
ZSP;HistoricalVolatility;1.002885
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.008655
ZUB;HistoricalVolatility;1.4966913
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.490074
ZUE;HistoricalVolatility;1.0530816
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1592449
ZUH;HistoricalVolatility;1.2311501
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6934503
ZUT;HistoricalVolatility;1.3520196
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0560588
