GMP;HistoricalVolatility;2.6901687
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0705062
GOOS;HistoricalVolatility;3.7527286
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2581859
GRTu;HistoricalVolatility;1.7649805
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2949414
GS;HistoricalVolatility;2.2190334
GS;LiquidityPremium;0
GS;MarginInterval;6.6571003
GTE;HistoricalVolatility;2.8592091
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5776272
GUD;HistoricalVolatility;1.6339653
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9018959
GUY;HistoricalVolatility;4.060312
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1809361
GWO;HistoricalVolatility;1.3893355
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1680065
H;HistoricalVolatility;0.7279819
H;LiquidityPremium;0
H;MarginInterval;2.1839457
HBC;HistoricalVolatility;2.2829188
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8487565
HBM;HistoricalVolatility;3.371058
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1131741
HCG;HistoricalVolatility;2.4682838
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4048515
HEXO;HistoricalVolatility;5.0107085
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.0321255
HGD;HistoricalVolatility;4.7555624
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2666871
HGU;HistoricalVolatility;4.7293682
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1881047
HMMJ;HistoricalVolatility;3.533714
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6011421
HND;HistoricalVolatility;5.0017085
HND;LiquidityPremium;0
HND;MarginInterval;15.0051254
HNU;HistoricalVolatility;4.9870479
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9611436
HOD;HistoricalVolatility;4.0285562
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0856685
HOU;HistoricalVolatility;3.9952227
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9856682
HPR;HistoricalVolatility;0.4190021
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2570063
HRu;HistoricalVolatility;1.4343807
HRu;LiquidityPremium;0
HRu;MarginInterval;4.303142
HSE;HistoricalVolatility;1.8048419
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4145257
HXD;HistoricalVolatility;2.0082918
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0248753
HXT;HistoricalVolatility;0.7667088
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3001264
HXU;HistoricalVolatility;1.9889654
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9668963
IAG;HistoricalVolatility;1.6753058
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0259173
IFC;HistoricalVolatility;1.2526061
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7578184
IFP;HistoricalVolatility;2.7063575
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1190726
IGM;HistoricalVolatility;1.3328093
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9984278
IMG;HistoricalVolatility;3.7071482
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1214446
IMO;HistoricalVolatility;1.6028689
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8086067
INE;HistoricalVolatility;1.7247972
INE;LiquidityPremium;0
INE;MarginInterval;5.1743916
IPL;HistoricalVolatility;1.3444071
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0332213
ITP;HistoricalVolatility;2.9473711
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8421134
IVN;HistoricalVolatility;3.9996312
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9988936
JE;HistoricalVolatility;2.173326
JE;LiquidityPremium;0
JE;MarginInterval;6.519978
JWEL;HistoricalVolatility;1.4887676
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4663029
K;HistoricalVolatility;3.2664976
K;LiquidityPremium;0
K;MarginInterval;9.7994928
KDX1;HistoricalVolatility;3.7326745
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.1980234
KEL;HistoricalVolatility;2.9064349
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7193047
KEY;HistoricalVolatility;1.5437254
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6311762
KL;HistoricalVolatility;3.0323253
KL;LiquidityPremium;0
KL;MarginInterval;9.0969759
KML;HistoricalVolatility;1.572476
KML;LiquidityPremium;0
KML;MarginInterval;4.717428
KXS;HistoricalVolatility;2.3136842
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9410526
L;HistoricalVolatility;1.2024317
L;LiquidityPremium;0
L;MarginInterval;3.607295
LAC;HistoricalVolatility;6.394289
LAC;LiquidityPremium;0
LAC;MarginInterval;19.182867
LB;HistoricalVolatility;1.2999795
LB;LiquidityPremium;0
LB;MarginInterval;3.8999386
LGB;HistoricalVolatility;0.7915042
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3745126
LIF;HistoricalVolatility;2.4772561
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4317682
LNR;HistoricalVolatility;2.601668
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8050039
LUN;HistoricalVolatility;3.4658913
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3976738
MAG;HistoricalVolatility;3.2614964
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7844893
MAXR;HistoricalVolatility;2.7282832
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1848495
MDI;HistoricalVolatility;2.9898972
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9696916
MEG;HistoricalVolatility;4.8456041
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5368124
MFC;HistoricalVolatility;1.9962903
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9888709
MFI;HistoricalVolatility;1.6076304
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8228912
MG;HistoricalVolatility;2.0294272
MG;LiquidityPremium;0
MG;MarginInterval;6.0882816
MIC;HistoricalVolatility;1.4933692
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4801076
MNW;HistoricalVolatility;2.4569222
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3707667
MRE;HistoricalVolatility;2.559625
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6788751
MRU;HistoricalVolatility;1.2406433
MRU;LiquidityPremium;0
MRU;MarginInterval;3.72193
MTL;HistoricalVolatility;1.8676452
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6029355
MUX;HistoricalVolatility;4.3247554
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9742661
MX;HistoricalVolatility;2.3351712
MX;LiquidityPremium;0
MX;MarginInterval;7.0055137
NA;HistoricalVolatility;1.2656987
NA;LiquidityPremium;0
NA;MarginInterval;3.797096
NEPT;HistoricalVolatility;6.0719542
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2158627
NFI;HistoricalVolatility;1.431849
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2955469
NG;HistoricalVolatility;4.2009223
NG;LiquidityPremium;0
NG;MarginInterval;12.602767
NGD;HistoricalVolatility;4.429243
NGD;LiquidityPremium;0
NGD;MarginInterval;13.287729
NPI;HistoricalVolatility;1.3026438
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9079313
NSU;HistoricalVolatility;3.6157288
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8471865
NTR;HistoricalVolatility;1.5467224
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6401673
NVA;HistoricalVolatility;3.0489863
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1469589
NVUu;HistoricalVolatility;1.350555
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0516649
NWC;HistoricalVolatility;1.3681072
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1043216
NWHu;HistoricalVolatility;0.9472726
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8418178
OGC;HistoricalVolatility;4.1576995
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4730985
OIS;HistoricalVolatility;0.0274385
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0823154
ONEX;HistoricalVolatility;1.4649014
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3947041
ONX;HistoricalVolatility;0.0274385
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0823154
OR;HistoricalVolatility;2.1412647
OR;LiquidityPremium;0
OR;MarginInterval;6.4237941
ORL;HistoricalVolatility;3.5613357
ORL;LiquidityPremium;0
ORL;MarginInterval;10.684007
OSB;HistoricalVolatility;2.6921136
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0763408
OSK;HistoricalVolatility;5.3098744
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9296232
OTEX;HistoricalVolatility;1.8891976
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6675928
PAAS;HistoricalVolatility;3.0064371
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0193114
PBH;HistoricalVolatility;1.4512383
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3537148
PD;HistoricalVolatility;3.216787
PD;LiquidityPremium;0
PD;MarginInterval;9.6503611
PEY;HistoricalVolatility;2.1435343
PEY;LiquidityPremium;0
PEY;MarginInterval;6.430603
PG;HistoricalVolatility;3.7340577
PG;LiquidityPremium;0
PG;MarginInterval;11.202173
PKI;HistoricalVolatility;1.7029166
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1087498
PONY;HistoricalVolatility;3.7065729
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1197187
POT1;HistoricalVolatility;2.1843385
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5530156
POU;HistoricalVolatility;3.0828311
POU;LiquidityPremium;0
POU;MarginInterval;9.2484934
POW;HistoricalVolatility;1.4263163
POW;LiquidityPremium;0
POW;MarginInterval;4.2789488
PPL;HistoricalVolatility;1.4143097
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2429292
PPL2;HistoricalVolatility;1.5915784
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7747352
PSI;HistoricalVolatility;2.1717231
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5151692
PSK;HistoricalVolatility;1.9323679
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7971037
PVG;HistoricalVolatility;4.1373187
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4119562
PWF;HistoricalVolatility;1.3261955
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9785865
PXT;HistoricalVolatility;2.6159203
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8477608
QBR.B;HistoricalVolatility;1.5436412
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6309235
QSR;HistoricalVolatility;1.466192
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3985761
RBA;HistoricalVolatility;1.989393
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9681789
RCI.B;HistoricalVolatility;1.326536
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9796081
REAL;HistoricalVolatility;3.6059894
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8179681
REIu;HistoricalVolatility;1.1700801
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5102402
RFP;HistoricalVolatility;3.1921284
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5763853
RNW;HistoricalVolatility;1.1504935
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4514806
ROOT;HistoricalVolatility;2.5227365
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5682094
RUS;HistoricalVolatility;1.911326
RUS;LiquidityPremium;0
RUS;MarginInterval;5.733978
RY;HistoricalVolatility;1.2602813
RY;LiquidityPremium;0
RY;MarginInterval;3.780844
SAP;HistoricalVolatility;1.3779172
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1337515
SCF;HistoricalVolatility;0.7900771
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3702312
SCL;HistoricalVolatility;2.1142107
SCL;LiquidityPremium;0
SCL;MarginInterval;6.342632
SEA;HistoricalVolatility;3.4138019
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2414056
SES;HistoricalVolatility;2.5865233
SES;LiquidityPremium;0
SES;MarginInterval;7.7595699
SGY;HistoricalVolatility;3.2792605
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8377816
SHOP;HistoricalVolatility;3.0336203
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.100861
SIA;HistoricalVolatility;0.9862788
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9588364
SIS;HistoricalVolatility;3.6607126
SIS;LiquidityPremium;0
SIS;MarginInterval;10.9821379
SJ;HistoricalVolatility;1.6315538
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8946615
SJR.B;HistoricalVolatility;1.189986
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.569958
SLF;HistoricalVolatility;1.7453492
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2360477
SMF;HistoricalVolatility;3.9791221
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9373664
SNC;HistoricalVolatility;1.8094951
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4284854
SOY;HistoricalVolatility;3.134571
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4037131
SPB;HistoricalVolatility;1.7620514
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2861543
SRUu;HistoricalVolatility;1.2550893
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7652678
SSL;HistoricalVolatility;3.5389113
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6167339
SSRM;HistoricalVolatility;3.6226382
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8679147
STLC;HistoricalVolatility;2.1746362
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5239087
STN;HistoricalVolatility;1.8163249
STN;LiquidityPremium;0
STN;MarginInterval;5.4489748
SU;HistoricalVolatility;2.066447
SU;LiquidityPremium;0
SU;MarginInterval;6.199341
SVM;HistoricalVolatility;4.0597678
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1793035
SW;HistoricalVolatility;3.181133
SW;LiquidityPremium;0
SW;MarginInterval;9.543399
SXA;HistoricalVolatility;2.416097
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2482909
SXB;HistoricalVolatility;1.0932129
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2796387
SXF;HistoricalVolatility;1.0604804
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1814412
SXH;HistoricalVolatility;1.426047
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2781411
SXJ;HistoricalVolatility;1.0958185
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2874556
SXK;HistoricalVolatility;0.6416968
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9250903
SXM;HistoricalVolatility;1.0604804
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1814412
SXO;HistoricalVolatility;1.0158297
SXO;LiquidityPremium;0
SXO;MarginInterval;3.047489
SXU;HistoricalVolatility;0.6422774
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9268322
SXV;HistoricalVolatility;0.8517385
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5552154
SXY;HistoricalVolatility;1.7690548
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3071645
T;HistoricalVolatility;1.1622316
T;LiquidityPremium;0
T;MarginInterval;3.4866947
TA;HistoricalVolatility;1.6894136
TA;LiquidityPremium;0
TA;MarginInterval;5.0682407
TCL.A;HistoricalVolatility;2.1495791
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4487372
TCN;HistoricalVolatility;1.6654524
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9963573
TCW;HistoricalVolatility;3.5655127
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6965381
TD;HistoricalVolatility;1.1915443
TD;LiquidityPremium;0.2970915
TD;MarginInterval;3.574633
TECK.B;HistoricalVolatility;3.4754609
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4263827
TFII;HistoricalVolatility;1.9599468
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8798404
TH;HistoricalVolatility;4.8796376
TH;LiquidityPremium;0
TH;MarginInterval;14.6389127
THO;HistoricalVolatility;3.3913954
THO;LiquidityPremium;0
THO;MarginInterval;10.1741862
TIH;HistoricalVolatility;1.5747628
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7242883
TOG;HistoricalVolatility;3.1093144
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3279433
TOU;HistoricalVolatility;2.2426341
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7279022
TOY;HistoricalVolatility;1.9992041
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9976124
TRI;HistoricalVolatility;1.2819908
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8459725
TRP;HistoricalVolatility;1.1494501
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4483504
TRQ;HistoricalVolatility;3.442188
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.326564
TRST;HistoricalVolatility;4.6002859
TRST;LiquidityPremium;0
TRST;MarginInterval;13.8008578
TSGI;HistoricalVolatility;3.0015197
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.004559
TXG;HistoricalVolatility;4.1784875
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5354626
U;HistoricalVolatility;1.8600298
U;LiquidityPremium;0
U;MarginInterval;5.5800894
UFS;HistoricalVolatility;2.4986798
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4960393
UNS;HistoricalVolatility;1.6286522
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8859566
USX;HistoricalVolatility;0.5875417
USX;LiquidityPremium;0
USX;MarginInterval;1.762625
VAB;HistoricalVolatility;0.2773161
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8319483
VET;HistoricalVolatility;1.9328249
VET;LiquidityPremium;0
VET;MarginInterval;5.7984748
VET1;HistoricalVolatility;2.7782149
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3346446
VFV;HistoricalVolatility;0.7960424
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3881271
VII;HistoricalVolatility;2.4510118
VII;LiquidityPremium;0
VII;MarginInterval;7.3530354
VSB;HistoricalVolatility;0.1280883
VSB;LiquidityPremium;0
VSB;MarginInterval;0.384265
VSC;HistoricalVolatility;0.1490936
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4472808
VUN;HistoricalVolatility;0.7957364
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3872092
WCN;HistoricalVolatility;1.5701712
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7105135
WCP;HistoricalVolatility;2.3876448
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1629345
WEED;HistoricalVolatility;5.8723254
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6169763
WFT;HistoricalVolatility;2.4110767
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2332302
WJA;HistoricalVolatility;1.8829732
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6489197
WJX;HistoricalVolatility;2.0243572
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0730717
WN;HistoricalVolatility;1.189387
WN;LiquidityPremium;0
WN;MarginInterval;3.5681611
WPK;HistoricalVolatility;1.9188174
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7564521
WPM;HistoricalVolatility;2.9459239
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8377716
WPRT;HistoricalVolatility;4.257051
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7711531
WSP;HistoricalVolatility;1.5137127
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5411381
WTE;HistoricalVolatility;1.8632535
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5897604
X;HistoricalVolatility;1.3350256
X;LiquidityPremium;0
X;MarginInterval;4.0050767
XCB;HistoricalVolatility;0.2805554
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8416661
XDV;HistoricalVolatility;0.8357203
XDV;LiquidityPremium;0
XDV;MarginInterval;2.507161
XEG;HistoricalVolatility;1.7377744
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2133231
XFN;HistoricalVolatility;1.0507771
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1523313
XGD;HistoricalVolatility;2.3810848
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1432544
XIC;HistoricalVolatility;0.9595735
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8787206
XIN;HistoricalVolatility;1.2354288
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7062865
XIU;HistoricalVolatility;1.0022066
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0066198
XMA;HistoricalVolatility;1.8529751
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5589252
XRE;HistoricalVolatility;0.8636904
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5910711
XSB;HistoricalVolatility;0.1417021
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4251062
XSP;HistoricalVolatility;1.0959998
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2879994
XSU;HistoricalVolatility;1.3931316
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1793949
YRI;HistoricalVolatility;3.268013
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8040391
ZAG;HistoricalVolatility;0.2611788
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7835363
ZCM;HistoricalVolatility;0.2909274
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8727823
ZCN;HistoricalVolatility;0.7717158
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3151474
ZDM;HistoricalVolatility;1.0089447
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0268342
ZDV;HistoricalVolatility;0.6441944
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9325832
ZEA;HistoricalVolatility;0.8295157
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4885471
ZEB;HistoricalVolatility;0.7639723
ZEB;LiquidityPremium;0.4441887
ZEB;MarginInterval;2.2919169
ZEO;HistoricalVolatility;1.3241816
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9725447
ZEQ;HistoricalVolatility;0.9078791
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7236373
ZFL;HistoricalVolatility;0.5589006
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6767017
ZHY;HistoricalVolatility;0.5409013
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.622704
ZLB;HistoricalVolatility;0.5202001
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5606003
ZLU;HistoricalVolatility;0.7111624
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1334871
ZPR;HistoricalVolatility;0.5431956
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6295867
ZQQ;HistoricalVolatility;1.1566274
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4698822
ZSP;HistoricalVolatility;0.7757964
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3273892
ZUB;HistoricalVolatility;1.3970819
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1912456
ZUE;HistoricalVolatility;0.8548132
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5644396
ZUT;HistoricalVolatility;0.7351583
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.205475
ZZZ;HistoricalVolatility;1.9026965
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7080894
