KML;MarginInterval;4.1412933
KPO;HistoricalVolatility;2.2879955
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8639865
KXS;HistoricalVolatility;2.4366635
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3099904
L;HistoricalVolatility;1.2549128
L;LiquidityPremium;0
L;MarginInterval;3.7647383
LAC;HistoricalVolatility;6.6739261
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0217784
LB;HistoricalVolatility;1.3474
LB;LiquidityPremium;0
LB;MarginInterval;4.0422001
LEAF;HistoricalVolatility;4.4712111
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.4136334
LGB;HistoricalVolatility;0.8099287
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4297861
LIF;HistoricalVolatility;2.4763013
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4289038
LNR;HistoricalVolatility;2.659379
LNR;LiquidityPremium;0.9096004
LNR;MarginInterval;7.978137
LUN;HistoricalVolatility;3.5229483
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5688448
MAG;HistoricalVolatility;3.3568851
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0706552
MAXR;HistoricalVolatility;1.9274695
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7824085
MDI;HistoricalVolatility;3.0381341
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1144023
MEG;HistoricalVolatility;3.1869006
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5607019
MFC;HistoricalVolatility;2.014931
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0447931
MFI;HistoricalVolatility;1.6482916
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9448748
MG;HistoricalVolatility;2.0439479
MG;LiquidityPremium;0.4818697
MG;MarginInterval;6.1318436
MIC;HistoricalVolatility;1.5405234
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6215703
MNW;HistoricalVolatility;2.5800677
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7402031
MRE;HistoricalVolatility;2.5908933
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7726798
MRU;HistoricalVolatility;1.2800821
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8402462
MTL;HistoricalVolatility;1.9057367
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7172102
MUX;HistoricalVolatility;4.4119308
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2357924
MX;HistoricalVolatility;2.3878219
MX;LiquidityPremium;0
MX;MarginInterval;7.1634656
NA;HistoricalVolatility;1.3301117
NA;LiquidityPremium;0.283912
NA;MarginInterval;3.9903352
NFI;HistoricalVolatility;1.4474722
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3424165
NG;HistoricalVolatility;4.3637848
NG;LiquidityPremium;0
NG;MarginInterval;13.0913544
NGD;HistoricalVolatility;3.9955455
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9866366
NPI;HistoricalVolatility;1.3593793
NPI;LiquidityPremium;0
NPI;MarginInterval;4.078138
NSU;HistoricalVolatility;3.7098426
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1295279
NTR;HistoricalVolatility;1.7821355
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3464066
NVA;HistoricalVolatility;3.0241682
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0725046
NVUu;HistoricalVolatility;1.3833794
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1501382
NWC;HistoricalVolatility;1.4145029
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2435086
NWHu;HistoricalVolatility;0.9703827
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9111481
OBE;HistoricalVolatility;3.1235901
OBE;LiquidityPremium;0
OBE;MarginInterval;9.3707704
OGC;HistoricalVolatility;4.3282745
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9848235
OIS;HistoricalVolatility;0.0300721
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0902163
ONEX;HistoricalVolatility;1.5237519
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5712557
ONX;HistoricalVolatility;0.0300721
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0902163
OR;HistoricalVolatility;2.325287
OR;LiquidityPremium;0
OR;MarginInterval;6.9758611
ORL;HistoricalVolatility;3.6124682
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8374046
OSB;HistoricalVolatility;2.7196765
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1590295
OSK;HistoricalVolatility;5.7684678
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3054034
OTEX;HistoricalVolatility;1.9762628
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9287885
PAAS;HistoricalVolatility;3.0816716
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2450148
PBH;HistoricalVolatility;1.481935
PBH;LiquidityPremium;0
PBH;MarginInterval;4.445805
PD;HistoricalVolatility;3.5473981
PD;LiquidityPremium;0
PD;MarginInterval;10.6421942
PEY;HistoricalVolatility;2.225615
PEY;LiquidityPremium;0
PEY;MarginInterval;6.676845
PG;HistoricalVolatility;3.860499
PG;LiquidityPremium;0
PG;MarginInterval;11.581497
PGF;HistoricalVolatility;4.8567645
PGF;LiquidityPremium;0
PGF;MarginInterval;14.5702936
PJC.A;HistoricalVolatility;1.5311458
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5934375
PKI;HistoricalVolatility;1.7669525
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3008574
PONY;HistoricalVolatility;3.8746243
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6238728
POT1;HistoricalVolatility;2.2879955
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8639865
POU;HistoricalVolatility;3.0764132
POU;LiquidityPremium;0
POU;MarginInterval;9.2292397
POU2;HistoricalVolatility;3.1259852
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3779555
POW;HistoricalVolatility;1.4644277
POW;LiquidityPremium;0
POW;MarginInterval;4.393283
PPL;HistoricalVolatility;1.4482346
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3447037
PPL2;HistoricalVolatility;1.5794976
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7384927
PSI;HistoricalVolatility;2.1995091
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5985272
PSK;HistoricalVolatility;2.0555389
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1666166
PVG;HistoricalVolatility;4.1704557
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5113672
PWF;HistoricalVolatility;1.3641922
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0925765
PXT;HistoricalVolatility;2.6956229
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0868687
QBR.B;HistoricalVolatility;1.6032646
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8097937
QSR;HistoricalVolatility;1.5300663
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5901988
QTRH;HistoricalVolatility;3.209893
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.629679
RBA;HistoricalVolatility;2.0136183
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0408548
RCI.B;HistoricalVolatility;1.4002742
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2008227
REAL;HistoricalVolatility;2.029554
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0886619
REFu;HistoricalVolatility;1.1939969
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5819907
REIu;HistoricalVolatility;1.2411185
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7233555
RFP;HistoricalVolatility;3.3356379
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0069136
RNW;HistoricalVolatility;1.1864563
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5593689
RRX;HistoricalVolatility;2.4434762
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3304286
RUS;HistoricalVolatility;1.9433963
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8301888
RY;HistoricalVolatility;1.3169466
RY;LiquidityPremium;0.3419688
RY;MarginInterval;3.9508397
SAP;HistoricalVolatility;1.4446796
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3340389
SCF;HistoricalVolatility;0.8146094
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4438281
SCL;HistoricalVolatility;2.1383417
SCL;LiquidityPremium;0
SCL;MarginInterval;6.415025
SEA;HistoricalVolatility;3.5161659
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5484978
SES;HistoricalVolatility;2.6310498
SES;LiquidityPremium;0
SES;MarginInterval;7.8931495
SGY;HistoricalVolatility;3.4148535
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2445605
SHOP;HistoricalVolatility;2.8413391
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5240173
SIA;HistoricalVolatility;1.0129046
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0387137
SJ;HistoricalVolatility;1.6909467
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0728401
SJR.B;HistoricalVolatility;1.2375583
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.712675
SLF;HistoricalVolatility;1.7740117
SLF;LiquidityPremium;0
SLF;MarginInterval;5.322035
SMF;HistoricalVolatility;4.157281
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4718431
SNC;HistoricalVolatility;1.8823528
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6470583
SOY;HistoricalVolatility;3.2140856
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6422569
SPB;HistoricalVolatility;1.8073261
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4219782
SPE;HistoricalVolatility;3.0564702
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1694105
SPE1;HistoricalVolatility;3.0540954
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1622861
SRUu;HistoricalVolatility;1.3200859
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9602577
SSL;HistoricalVolatility;3.8124167
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4372502
SSRM;HistoricalVolatility;3.6826019
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0478058
STB;HistoricalVolatility;1.5265037
STB;LiquidityPremium;0
STB;MarginInterval;4.5795112
STN;HistoricalVolatility;1.8765208
STN;LiquidityPremium;0
STN;MarginInterval;5.6295624
SU;HistoricalVolatility;2.1128521
SU;LiquidityPremium;0
SU;MarginInterval;6.3385562
SU2;HistoricalVolatility;2.5739225
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7217676
SVM;HistoricalVolatility;4.1029431
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3088292
SW;HistoricalVolatility;3.2402863
SW;LiquidityPremium;0
SW;MarginInterval;9.7208588
SXA;HistoricalVolatility;2.4737177
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4211531
SXB;HistoricalVolatility;1.1324833
SXB;LiquidityPremium;0
SXB;MarginInterval;3.39745
SXF;HistoricalVolatility;1.1040463
SXF;LiquidityPremium;0
SXF;MarginInterval;3.312139
SXH;HistoricalVolatility;1.4553143
SXH;LiquidityPremium;0
SXH;MarginInterval;4.365943
SXJ;HistoricalVolatility;1.1486136
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4458408
SXK;HistoricalVolatility;0.6722064
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0166192
SXM;HistoricalVolatility;1.1040463
SXM;LiquidityPremium;0
SXM;MarginInterval;3.312139
SXO;HistoricalVolatility;1.058623
SXO;LiquidityPremium;0
SXO;MarginInterval;3.175869
SXU;HistoricalVolatility;0.7093667
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1281
SXV;HistoricalVolatility;0.8800546
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6401637
SXY;HistoricalVolatility;1.7668367
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3005101
T;HistoricalVolatility;1.2281301
T;LiquidityPremium;0
T;MarginInterval;3.6843902
TA;HistoricalVolatility;1.6957184
TA;LiquidityPremium;0
TA;MarginInterval;5.0871553
TCL.A;HistoricalVolatility;2.1790557
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5371671
TCN;HistoricalVolatility;1.7211213
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1633638
TCW;HistoricalVolatility;3.5279669
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5839006
TD;HistoricalVolatility;1.2481907
TD;LiquidityPremium;0.2545646
TD;MarginInterval;3.7445721
TDG;HistoricalVolatility;3.2247331
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6741992
TECK.B;HistoricalVolatility;3.5083185
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5249555
TFII;HistoricalVolatility;2.0145139
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0435418
TGL;HistoricalVolatility;3.1786514
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5359542
THO;HistoricalVolatility;4.2202159
THO;LiquidityPremium;0
THO;MarginInterval;12.6606477
TIH;HistoricalVolatility;1.5762034
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7286102
TOG;HistoricalVolatility;3.1076509
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3229526
TOU;HistoricalVolatility;2.1322425
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3967274
TRI;HistoricalVolatility;1.3122389
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9367168
TRP;HistoricalVolatility;1.1428419
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4285258
TRQ;HistoricalVolatility;3.5721127
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7163382
TSGI;HistoricalVolatility;3.181106
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5433181
TXG;HistoricalVolatility;4.0697287
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2091862
U;HistoricalVolatility;1.9677987
U;LiquidityPremium;0
U;MarginInterval;5.9033962
UFS;HistoricalVolatility;2.5678277
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7034831
UNS;HistoricalVolatility;1.6550096
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9650287
USX;HistoricalVolatility;0.6057781
USX;LiquidityPremium;0
USX;MarginInterval;1.8173344
VAB;HistoricalVolatility;0.2842884
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8528651
VET;HistoricalVolatility;1.9165231
VET;LiquidityPremium;0
VET;MarginInterval;5.7495693
VFV;HistoricalVolatility;0.7698817
VFV;LiquidityPremium;0
VFV;MarginInterval;2.309645
VII;HistoricalVolatility;2.5001064
VII;LiquidityPremium;0
VII;MarginInterval;7.5003192
VRX;HistoricalVolatility;3.8787088
VRX;LiquidityPremium;0
VRX;MarginInterval;11.6361264
VSB;HistoricalVolatility;0.1322358
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3967073
VSC;HistoricalVolatility;0.1524392
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4573175
VUN;HistoricalVolatility;0.7907797
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3723391
WCN;HistoricalVolatility;1.6009087
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8027262
WCP;HistoricalVolatility;2.4366003
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3098009
WEED;HistoricalVolatility;5.1327148
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3981444
WFT;HistoricalVolatility;2.1899379
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5698136
WJA;HistoricalVolatility;1.9045257
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7135771
WJX;HistoricalVolatility;2.0203663
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0610989
WN;HistoricalVolatility;1.2311295
WN;LiquidityPremium;0
WN;MarginInterval;3.6933886
WPK;HistoricalVolatility;2.0543976
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1631929
WPM;HistoricalVolatility;3.0632748
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1898243
WPRT;HistoricalVolatility;4.945421
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8362629
WRG;HistoricalVolatility;3.2289473
WRG;LiquidityPremium;0
WRG;MarginInterval;9.686842
WSP;HistoricalVolatility;1.5924406
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7773217
WTE;HistoricalVolatility;1.8823764
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6471293
X;HistoricalVolatility;1.3629691
X;LiquidityPremium;0
X;MarginInterval;4.0889074
XCB;HistoricalVolatility;0.2891902
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8675707
XDV;HistoricalVolatility;0.8630126
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5890378
XEG;HistoricalVolatility;1.7412168
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2236503
XFN;HistoricalVolatility;1.0908559
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2725677
XGD;HistoricalVolatility;2.4426453
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3279358
XIC;HistoricalVolatility;0.9945266
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9835799
XIN;HistoricalVolatility;1.2821537
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8464612
XIT;HistoricalVolatility;1.3523244
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0569731
XIU;HistoricalVolatility;1.0434218
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1302655
XMA;HistoricalVolatility;1.9185322
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7555967
XRE;HistoricalVolatility;0.9079744
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7239233
XSB;HistoricalVolatility;0.1500381
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4501143
XSP;HistoricalVolatility;1.1228794
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3686381
XSU;HistoricalVolatility;1.4355684
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3067052
YRI;HistoricalVolatility;3.3111759
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9335278
ZAG;HistoricalVolatility;0.2666752
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8000257
ZCM;HistoricalVolatility;0.2965459
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8896376
ZCN;HistoricalVolatility;0.7964931
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3894794
ZDM;HistoricalVolatility;1.037802
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1134059
ZDV;HistoricalVolatility;0.6656102
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9968307
ZEA;HistoricalVolatility;0.8676327
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.602898
ZEB;HistoricalVolatility;0.7880154
ZEB;LiquidityPremium;0.3753016
ZEB;MarginInterval;2.3640462
ZEO;HistoricalVolatility;1.334796
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0043881
ZEQ;HistoricalVolatility;0.9433472
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8300416
ZFL;HistoricalVolatility;0.5717284
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7151851
ZHY;HistoricalVolatility;0.5576718
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6730154
ZLB;HistoricalVolatility;0.5353603
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6060808
ZLU;HistoricalVolatility;0.7176112
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1528336
ZPR;HistoricalVolatility;0.5905302
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7715905
ZQQ;HistoricalVolatility;1.0069191
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0207573
ZRE;HistoricalVolatility;0.6564318
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9692953
ZSP;HistoricalVolatility;0.768212
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3046361
ZUB;HistoricalVolatility;1.4155197
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.246559
ZUE;HistoricalVolatility;0.8600973
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5802918
ZUH;HistoricalVolatility;1.00497
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0149101
ZUT;HistoricalVolatility;0.7644351
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2933052
ZZZ;HistoricalVolatility;1.9134977
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7404932
