SDV;LiquidityPremium;0
SDV;MarginInterval;1.3856284
SDV23DC15;HistoricalVolatility;0.3698019
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3856284
SDV24DC20;HistoricalVolatility;0.7784015
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9166295
SDV25DC19;HistoricalVolatility;0.8458636
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1694065
SDV26DC18;HistoricalVolatility;0.8458636
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1694065
SDV27DC17;HistoricalVolatility;0.8458636
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1694065
SEA;HistoricalVolatility;4.2344510
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7033530
SEG;HistoricalVolatility;1.3855601
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1566804
SES;HistoricalVolatility;3.8726274
SES;LiquidityPremium;0
SES;MarginInterval;11.6178822
SHOP;HistoricalVolatility;5.5883540
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.7650619
SIA;HistoricalVolatility;1.2762706
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8288119
SIL;HistoricalVolatility;6.1155022
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3465067
SIS;HistoricalVolatility;3.8705075
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6115226
SJ;HistoricalVolatility;2.0156216
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0468649
SJR.B;HistoricalVolatility;1.6413504
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9240511
SLF;HistoricalVolatility;1.7634627
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2903880
SMUu;HistoricalVolatility;3.2102754
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.6308263
SNC;HistoricalVolatility;2.5043301
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5129904
SOY;HistoricalVolatility;4.6548043
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9644130
SPB;HistoricalVolatility;2.3535867
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0607600
SRUu;HistoricalVolatility;1.8083588
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4250764
SSL;HistoricalVolatility;7.3335619
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0006858
SSRM;HistoricalVolatility;3.4322644
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2967932
STLC;HistoricalVolatility;4.4035326
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2105977
STN;HistoricalVolatility;2.2101821
STN;LiquidityPremium;0
STN;MarginInterval;6.6305464
SU;HistoricalVolatility;3.0082421
SU;LiquidityPremium;0
SU;MarginInterval;9.0247262
SVM;HistoricalVolatility;4.5775455
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7326366
SW;HistoricalVolatility;3.2070863
SW;LiquidityPremium;0
SW;MarginInterval;9.6212589
SXA;HistoricalVolatility;3.0383933
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1151798
SXB;HistoricalVolatility;1.4819847
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4459541
SXD;HistoricalVolatility;2.2037621
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6112862
SXF;HistoricalVolatility;1.4277834
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2833501
SXG;HistoricalVolatility;1.4735947
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4207840
SXH;HistoricalVolatility;2.1100979
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3302938
SXJ;HistoricalVolatility;1.5021208
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5063625
SXK;HistoricalVolatility;1.5035278
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5105835
SXM;HistoricalVolatility;1.4277834
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2833501
SXO;HistoricalVolatility;1.3912311
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1736934
SXR;HistoricalVolatility;1.6856498
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0569493
SXS;HistoricalVolatility;1.3668418
SXS;LiquidityPremium;0
SXS;MarginInterval;4.1005255
SXT;HistoricalVolatility;1.1715660
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5146979
SXU;HistoricalVolatility;1.3141794
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9425381
SXV;HistoricalVolatility;1.3042734
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9128203
SXW;HistoricalVolatility;1.6257712
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8773135
SXY;HistoricalVolatility;2.8134227
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4402680
T;HistoricalVolatility;1.3290963
T;LiquidityPremium;0
T;MarginInterval;3.9872889
TA;HistoricalVolatility;2.2871695
TA;LiquidityPremium;0
TA;MarginInterval;6.8615085
TCL.A;HistoricalVolatility;2.5009732
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5029195
TCN;HistoricalVolatility;2.8206748
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4620243
TD;HistoricalVolatility;1.7318146
TD;LiquidityPremium;0
TD;MarginInterval;5.1954437
TECH;HistoricalVolatility;2.9924516
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9773549
TECK.B;HistoricalVolatility;4.3392451
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.0177353
TFII;HistoricalVolatility;2.7235328
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1705983
TIH;HistoricalVolatility;1.8117534
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4352602
TIXT;HistoricalVolatility;2.9406297
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8218890
TLRY;HistoricalVolatility;7.0920977
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2762931
TLRY1;HistoricalVolatility;7.1770503
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5311510
TOU;HistoricalVolatility;3.2875391
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8626173
TOY;HistoricalVolatility;2.6370272
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9110816
TPZ;HistoricalVolatility;2.3337630
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0012891
TRI;HistoricalVolatility;1.7979439
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3938316
TRP;HistoricalVolatility;1.7198021
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1594062
TRQ1;HistoricalVolatility;4.1813631
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.5440892
TSU;HistoricalVolatility;2.7238299
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1714897
TVE;HistoricalVolatility;4.4934228
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4802685
TXG;HistoricalVolatility;5.9876808
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9630425
UNS;HistoricalVolatility;2.3067709
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9203128
USX;HistoricalVolatility;0.7617587
USX;LiquidityPremium;0
USX;MarginInterval;2.2852762
VAB;HistoricalVolatility;0.6520101
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9560304
VET;HistoricalVolatility;3.9143916
VET;LiquidityPremium;0
VET;MarginInterval;11.7431748
VFV;HistoricalVolatility;1.5321305
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5963916
VGCX;HistoricalVolatility;5.0783916
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2351748
VLNS;HistoricalVolatility;7.7533482
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2600447
VOYG;HistoricalVolatility;17.9119043
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.7357128
VSB;HistoricalVolatility;0.3000559
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9001678
VSC;HistoricalVolatility;0.3974900
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1924700
WCN;HistoricalVolatility;2.0042030
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0126089
WCP;HistoricalVolatility;5.4741441
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4224323
WDO;HistoricalVolatility;4.7908927
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3726782
WEED;HistoricalVolatility;7.5170279
WEED;LiquidityPremium;0
WEED;MarginInterval;22.5510836
WELL;HistoricalVolatility;3.7660155
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2980464
WFG;HistoricalVolatility;3.1872327
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5616981
WN;HistoricalVolatility;1.4939458
WN;LiquidityPremium;0
WN;MarginInterval;4.4818375
WPM;HistoricalVolatility;3.3635216
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0905648
WPRT;HistoricalVolatility;5.3045134
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9135403
WSP;HistoricalVolatility;1.9722613
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9167838
WTE;HistoricalVolatility;2.3641681
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0925044
X;HistoricalVolatility;1.9853881
X;LiquidityPremium;0
X;MarginInterval;5.9561644
XBC;HistoricalVolatility;7.4383449
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3150346
XCB;HistoricalVolatility;0.4484961
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3454884
XDV;HistoricalVolatility;1.1556199
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4668598
XEG;HistoricalVolatility;2.7668735
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3006205
XFN;HistoricalVolatility;1.4207559
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2622677
XGD;HistoricalVolatility;2.8337810
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5013430
XIC;HistoricalVolatility;1.3682778
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1048333
XIN;HistoricalVolatility;1.3909153
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1727460
XIU;HistoricalVolatility;1.3186335
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9559005
XRE;HistoricalVolatility;1.6114993
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8344978
XSB;HistoricalVolatility;0.2253200
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6759600
XSP;HistoricalVolatility;1.7033500
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1100501
XSU;HistoricalVolatility;2.0234138
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0702413
YRI;HistoricalVolatility;3.4139738
YRI;LiquidityPremium;0
YRI;MarginInterval;10.2419214
ZAG;HistoricalVolatility;0.6634187
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9902561
ZBK;HistoricalVolatility;2.0943757
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2831272
ZCN;HistoricalVolatility;1.4265907
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2797720
ZDM;HistoricalVolatility;1.4916159
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4748478
ZEB;HistoricalVolatility;1.4866456
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4599367
ZHY;HistoricalVolatility;1.3548732
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0646195
ZLB;HistoricalVolatility;1.0999955
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2999865
ZPR;HistoricalVolatility;1.1040038
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3120114
ZQQ;HistoricalVolatility;2.3278655
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9835966
ZSP;HistoricalVolatility;1.5550380
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6651139
ZUB;HistoricalVolatility;2.5557040
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6671121
ZUE;HistoricalVolatility;1.8408184
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5224553
ZUQ;HistoricalVolatility;1.3719318
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1157955
ZUT;HistoricalVolatility;1.4931847
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4795542
