STLC;HistoricalVolatility;2.762514
STLC;LiquidityPremium;0
STLC;MarginInterval;8.287542
STN;HistoricalVolatility;1.6430414
STN;LiquidityPremium;0
STN;MarginInterval;4.9291241
SU;HistoricalVolatility;1.8704565
SU;LiquidityPremium;0
SU;MarginInterval;5.6113696
SVM;HistoricalVolatility;3.8154608
SVM;LiquidityPremium;0
SVM;MarginInterval;11.4463825
SW;HistoricalVolatility;3.1358081
SW;LiquidityPremium;0
SW;MarginInterval;9.4074243
SXA;HistoricalVolatility;2.2301981
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6905942
SXB;HistoricalVolatility;0.9654307
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8962922
SXF;HistoricalVolatility;0.9405121
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8215363
SXH;HistoricalVolatility;1.3686594
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1059783
SXJ;HistoricalVolatility;0.9590845
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8772536
SXK;HistoricalVolatility;0.6430067
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9290201
SXM;HistoricalVolatility;0.9405121
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8215363
SXO;HistoricalVolatility;0.8986225
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6958676
SXU;HistoricalVolatility;0.6362582
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9087746
SXV;HistoricalVolatility;0.7826869
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3480606
SXY;HistoricalVolatility;1.6442846
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9328538
T;HistoricalVolatility;1.0482551
T;LiquidityPremium;0
T;MarginInterval;3.1447653
TA;HistoricalVolatility;1.7480982
TA;LiquidityPremium;0
TA;MarginInterval;5.2442946
TCL.A;HistoricalVolatility;2.1375171
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4125513
TCN;HistoricalVolatility;1.6124097
TCN;LiquidityPremium;0
TCN;MarginInterval;4.837229
TCW;HistoricalVolatility;3.5305057
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5915171
TD;HistoricalVolatility;1.0561278
TD;LiquidityPremium;0
TD;MarginInterval;3.1683833
TECK.B;HistoricalVolatility;3.2597228
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.7791683
TFII;HistoricalVolatility;1.8305285
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4915855
TGOD;HistoricalVolatility;5.224101
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.6723031
TH;HistoricalVolatility;4.7650103
TH;LiquidityPremium;0
TH;MarginInterval;14.2950308
TIH;HistoricalVolatility;1.4808602
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4425806
TOG;HistoricalVolatility;3.0662248
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1986745
TOU;HistoricalVolatility;2.1441882
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4325647
TOY;HistoricalVolatility;2.0115123
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0345369
TRI;HistoricalVolatility;1.1597384
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4792153
TRI1;HistoricalVolatility;1.1567596
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4702788
TRP;HistoricalVolatility;1.0959963
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2879888
TRQ;HistoricalVolatility;5.5181702
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.5545105
TRST;HistoricalVolatility;5.8058787
TRST;LiquidityPremium;0
TRST;MarginInterval;17.4176362
TSGI;HistoricalVolatility;2.9946627
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9839881
TXG;HistoricalVolatility;4.0672964
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2018891
U;HistoricalVolatility;1.6820924
U;LiquidityPremium;0
U;MarginInterval;5.0462771
UFS;HistoricalVolatility;2.2947803
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8843409
UNS;HistoricalVolatility;2.4893979
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4681936
USX;HistoricalVolatility;0.5313699
USX;LiquidityPremium;0
USX;MarginInterval;1.5941097
VAB;HistoricalVolatility;0.2709938
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8129813
VET;HistoricalVolatility;1.8488709
VET;LiquidityPremium;0
VET;MarginInterval;5.5466127
VFF;HistoricalVolatility;5.2762206
VFF;LiquidityPremium;0
VFF;MarginInterval;15.8286617
VFV;HistoricalVolatility;0.8311074
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4933222
VII;HistoricalVolatility;2.6522115
VII;LiquidityPremium;0
VII;MarginInterval;7.9566346
VSB;HistoricalVolatility;0.124681
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3740431
VSC;HistoricalVolatility;0.1450153
VSC;LiquidityPremium;0
VSC;MarginInterval;0.435046
WCN;HistoricalVolatility;1.43609
WCN;LiquidityPremium;0
WCN;MarginInterval;4.30827
WCP;HistoricalVolatility;2.6522932
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9568795
WEED;HistoricalVolatility;4.9449847
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8349542
WFT;HistoricalVolatility;2.3593579
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0780736
WJA;HistoricalVolatility;5.1825836
WJA;LiquidityPremium;0
WJA;MarginInterval;15.5477509
WN;HistoricalVolatility;1.0837201
WN;LiquidityPremium;0
WN;MarginInterval;3.2511602
WPK;HistoricalVolatility;1.7408428
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2225283
WPM;HistoricalVolatility;2.6994986
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0984959
WPRT;HistoricalVolatility;5.1749593
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.524878
WSP;HistoricalVolatility;1.4374193
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3122578
WTE;HistoricalVolatility;1.9186301
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7558903
X;HistoricalVolatility;1.3291855
X;LiquidityPremium;0
X;MarginInterval;3.9875566
XCB;HistoricalVolatility;0.2690827
XCB;LiquidityPremium;0
XCB;MarginInterval;0.807248
XDV;HistoricalVolatility;0.7566361
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2699083
XEG;HistoricalVolatility;1.6209972
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8629916
XFN;HistoricalVolatility;0.9345489
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8036467
XGD;HistoricalVolatility;2.196175
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5885249
XIC;HistoricalVolatility;0.8639461
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5918384
XIN;HistoricalVolatility;1.1177253
XIN;LiquidityPremium;0
XIN;MarginInterval;3.353176
XIU;HistoricalVolatility;0.8965277
XIU;LiquidityPremium;0
XIU;MarginInterval;2.689583
XRE;HistoricalVolatility;0.7803815
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3411444
XSB;HistoricalVolatility;0.132184
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3965519
XSP;HistoricalVolatility;1.0138237
XSP;LiquidityPremium;0
XSP;MarginInterval;3.041471
XSU;HistoricalVolatility;1.3096458
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9289374
YRI;HistoricalVolatility;3.0898252
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2694755
ZAG;HistoricalVolatility;0.2567921
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7703762
ZCM;HistoricalVolatility;0.2856609
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8569827
ZCN;HistoricalVolatility;0.7604211
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2812633
ZDM;HistoricalVolatility;0.9932732
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9798196
ZDV;HistoricalVolatility;0.6352132
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9056396
ZEA;HistoricalVolatility;0.8130259
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4390778
ZEB;HistoricalVolatility;0.7508193
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2524579
ZEO;HistoricalVolatility;1.321152
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9634559
ZHY;HistoricalVolatility;0.5320435
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5961304
ZLB;HistoricalVolatility;0.5163113
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5489338
ZPR;HistoricalVolatility;0.5927618
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7782854
ZQQ;HistoricalVolatility;1.1767988
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5303965
ZSP;HistoricalVolatility;0.810172
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4305159
ZUB;HistoricalVolatility;1.3901691
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1705074
ZUE;HistoricalVolatility;0.880888
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.642664
ZUT;HistoricalVolatility;0.7253411
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1760233
ZZZ;HistoricalVolatility;1.9101014
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7303043
