SEA;MarginInterval;22.4456332
SES;HistoricalVolatility;3.2216793
SES;LiquidityPremium;0
SES;MarginInterval;15.737796
SGY;HistoricalVolatility;4.9812905
SGY;LiquidityPremium;0
SGY;MarginInterval;23.5110545
SH;HistoricalVolatility;4.7280388
SH;LiquidityPremium;0
SH;MarginInterval;14.1841165
SJ;HistoricalVolatility;1.4575315
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9445101
SJR.B;HistoricalVolatility;0.901506
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7045181
SLF;HistoricalVolatility;1.3658185
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6215917
SLW;HistoricalVolatility;2.565446
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0559812
SMF;HistoricalVolatility;4.3646085
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0938256
SNC;HistoricalVolatility;1.9247581
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2540606
SOY;HistoricalVolatility;2.3453289
SOY;LiquidityPremium;0
SOY;MarginInterval;8.8054259
SPB;HistoricalVolatility;1.7501991
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8026172
SRUu;HistoricalVolatility;1.1193319
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6651945
SSL;HistoricalVolatility;4.9018141
SSL;LiquidityPremium;0
SSL;MarginInterval;15.6389762
SSO;HistoricalVolatility;4.4647728
SSO;LiquidityPremium;0
SSO;MarginInterval;13.600497
STB;HistoricalVolatility;1.2164554
STB;LiquidityPremium;0
STB;MarginInterval;6.0781686
STN;HistoricalVolatility;1.4914715
STN;LiquidityPremium;0
STN;MarginInterval;8.6348094
SU;HistoricalVolatility;1.8702545
SU;LiquidityPremium;0
SU;MarginInterval;6.4765937
SVM;HistoricalVolatility;3.8633014
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4115446
SVY;HistoricalVolatility;4.1300617
SVY;LiquidityPremium;0
SVY;MarginInterval;17.9754085
SW;HistoricalVolatility;3.447372
SW;LiquidityPremium;0
SW;MarginInterval;12.5485429
SXA;HistoricalVolatility;2.7542945
SXA;LiquidityPremium;0
SXA;MarginInterval;10.7130267
SXB;HistoricalVolatility;0.8674422
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1244578
SXF;HistoricalVolatility;0.9012086
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4007711
SXH;HistoricalVolatility;1.0969686
SXH;LiquidityPremium;0
SXH;MarginInterval;4.01521
SXJ;HistoricalVolatility;0.8852139
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1648309
SXK;HistoricalVolatility;0.8852139
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1648309
SXM;HistoricalVolatility;0.9012086
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4007711
SXO;HistoricalVolatility;0.8385065
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0313947
SXU;HistoricalVolatility;0.9753595
SXU;LiquidityPremium;0
SXU;MarginInterval;6.0452815
SXV;HistoricalVolatility;0.9753595
SXV;LiquidityPremium;0
SXV;MarginInterval;6.0452815
SXY;HistoricalVolatility;2.063371
SXY;LiquidityPremium;0
SXY;MarginInterval;8.7991855
T;HistoricalVolatility;1.0394522
T;LiquidityPremium;0
T;MarginInterval;3.6040567
TA;HistoricalVolatility;1.6623494
TA;LiquidityPremium;0
TA;MarginInterval;8.4430476
TCK.B;HistoricalVolatility;3.5883247
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.0703035
TCL.A;HistoricalVolatility;1.5913255
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4779557
TCM;HistoricalVolatility;4.3644015
TCM;LiquidityPremium;0
TCM;MarginInterval;17.2939067
TCN;HistoricalVolatility;1.5394539
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9687233
TCW;HistoricalVolatility;5.117576
TCW;LiquidityPremium;0
TCW;MarginInterval;36.4762079
TD;HistoricalVolatility;1.0122341
TD;LiquidityPremium;0
TD;MarginInterval;4.2871661
TDG;HistoricalVolatility;3.4938483
TDG;LiquidityPremium;0
TDG;MarginInterval;14.30427
TET;HistoricalVolatility;4.7902386
TET;LiquidityPremium;0
TET;MarginInterval;21.4011827
TFI;HistoricalVolatility;1.2504941
TFI;LiquidityPremium;0
TFI;MarginInterval;5.4547221
TGL;HistoricalVolatility;3.3538478
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9785811
THO;HistoricalVolatility;3.3129858
THO;LiquidityPremium;0
THO;MarginInterval;15.6822426
TIH;HistoricalVolatility;1.2278789
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3926701
TLM1;HistoricalVolatility;4.0861205
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2583615
TOG;HistoricalVolatility;3.6131026
TOG;LiquidityPremium;0
TOG;MarginInterval;16.4042993
TOU;HistoricalVolatility;2.3498139
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9251995
TRI;HistoricalVolatility;1.0105985
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2050752
TRP;HistoricalVolatility;1.3923496
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7851025
TRQ;HistoricalVolatility;2.4020336
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2061008
U;HistoricalVolatility;1.3424765
U;LiquidityPremium;0
U;MarginInterval;4.0818955
UFS;HistoricalVolatility;2.0477538
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2627397
USX;HistoricalVolatility;0.563285
USX;LiquidityPremium;0
USX;MarginInterval;1.7106791
VET;HistoricalVolatility;2.5840125
VET;LiquidityPremium;0
VET;MarginInterval;9.9826817
VII;HistoricalVolatility;3.7831342
VII;LiquidityPremium;0
VII;MarginInterval;11.4329943
VRX;HistoricalVolatility;2.1880665
VRX;LiquidityPremium;0
VRX;MarginInterval;7.6013862
VSN;HistoricalVolatility;2.1750416
VSN;LiquidityPremium;0
VSN;MarginInterval;10.0855017
WCP;HistoricalVolatility;2.9500667
WCP;LiquidityPremium;0
WCP;MarginInterval;13.2687187
WFT;HistoricalVolatility;2.063016
WFT;LiquidityPremium;0
WFT;MarginInterval;6.2919566
WIN;HistoricalVolatility;2.4068816
WIN;LiquidityPremium;0
WIN;MarginInterval;9.1289758
WJA;HistoricalVolatility;1.9264341
WJA;LiquidityPremium;0
WJA;MarginInterval;7.7492327
WJX;HistoricalVolatility;2.1694788
WJX;LiquidityPremium;0
WJX;MarginInterval;9.9291725
WN;HistoricalVolatility;1.1256979
WN;LiquidityPremium;0
WN;MarginInterval;3.715065
WPT;HistoricalVolatility;4.7782837
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3348512
WRG;HistoricalVolatility;3.3764161
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2691752
WSP;HistoricalVolatility;1.4914052
WSP;LiquidityPremium;0
WSP;MarginInterval;6.7192291
WTE;HistoricalVolatility;1.3334555
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8186769
X;HistoricalVolatility;1.2767248
X;LiquidityPremium;0
X;MarginInterval;5.6463487
XCB;HistoricalVolatility;0.3087357
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1347926
XDV;HistoricalVolatility;0.8170877
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3110984
XEG;HistoricalVolatility;2.0214559
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2212339
XFN;HistoricalVolatility;0.8461423
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1237365
XGD;HistoricalVolatility;2.7688273
XGD;LiquidityPremium;0
XGD;MarginInterval;11.1262125
XIC;HistoricalVolatility;0.835393
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0045368
XIN;HistoricalVolatility;1.1059249
XIN;LiquidityPremium;0
XIN;MarginInterval;6.0427052
XIT;HistoricalVolatility;1.0604183
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0593678
XIU;HistoricalVolatility;0.8604161
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0669595
XMA;HistoricalVolatility;1.6762964
XMA;LiquidityPremium;0
XMA;MarginInterval;6.8610988
XRE;HistoricalVolatility;0.8050415
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9179689
XSB;HistoricalVolatility;0.1265775
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3915061
XSP;HistoricalVolatility;0.8957146
XSP;LiquidityPremium;0
XSP;MarginInterval;5.3055465
XSU;HistoricalVolatility;0.9966285
XSU;LiquidityPremium;0
XSU;MarginInterval;4.263636
YRI;HistoricalVolatility;4.0632716
YRI;LiquidityPremium;0
YRI;MarginInterval;18.6389774
ZCN;HistoricalVolatility;0.8370597
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8013543
ZDM;HistoricalVolatility;1.096376
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5663122
ZDV;HistoricalVolatility;0.8567698
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.0487709
ZEB;HistoricalVolatility;0.8878014
ZEB;LiquidityPremium;0.7748307
ZEB;MarginInterval;4.1260418
ZEO;HistoricalVolatility;1.7253004
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.3205306
ZEQ;HistoricalVolatility;1.0419507
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.8771049
ZFL;HistoricalVolatility;0.6331405
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2286509
ZHY;HistoricalVolatility;0.558086
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6742581
ZLB;HistoricalVolatility;0.673935
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2186031
ZLU;HistoricalVolatility;0.8367178
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.2175946
ZPR;HistoricalVolatility;0.5287478
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8907944
ZQQ;HistoricalVolatility;1.0249049
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0929844
ZRE;HistoricalVolatility;0.7637706
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.4507434
ZSP;HistoricalVolatility;0.9200461
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3497295
ZUB;HistoricalVolatility;1.2111747
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.5838829
ZUE;HistoricalVolatility;0.8789256
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2137195
ZUH;HistoricalVolatility;0.993948
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.1069157
ZUT;HistoricalVolatility;0.9865972
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.9237301
