PBH;LiquidityPremium;0
PBH;MarginInterval;5.0317502
PD;HistoricalVolatility;3.7502866
PD;LiquidityPremium;0
PD;MarginInterval;11.2508599
PEY;HistoricalVolatility;2.0855403
PEY;LiquidityPremium;0
PEY;MarginInterval;6.256621
PG;HistoricalVolatility;3.9206214
PG;LiquidityPremium;0
PG;MarginInterval;11.7618642
PGF;HistoricalVolatility;4.2404592
PGF;LiquidityPremium;0
PGF;MarginInterval;12.7213775
PIF;HistoricalVolatility;8.9494674
PIF;LiquidityPremium;3.090911
PIF;MarginInterval;26.8484023
PJC.A;HistoricalVolatility;1.6062147
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8186442
PKI;HistoricalVolatility;1.8025259
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4075778
POT;HistoricalVolatility;2.3484528
POT;LiquidityPremium;0
POT;MarginInterval;7.0453584
POU;HistoricalVolatility;3.9009881
POU;LiquidityPremium;0
POU;MarginInterval;11.7029643
POW;HistoricalVolatility;1.4844378
POW;LiquidityPremium;0
POW;MarginInterval;4.4533135
PPL;HistoricalVolatility;1.5252429
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5757286
PPY;HistoricalVolatility;3.9662149
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8986446
PSG;HistoricalVolatility;8.072877
PSG;LiquidityPremium;0
PSG;MarginInterval;24.218631
PSI;HistoricalVolatility;2.2469506
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7408519
PSK;HistoricalVolatility;2.3495141
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0485424
PVG;HistoricalVolatility;4.3076271
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9228814
PWF;HistoricalVolatility;1.3786234
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1358702
PWT;HistoricalVolatility;4.3914267
PWT;LiquidityPremium;0
PWT;MarginInterval;13.17428
PXT;HistoricalVolatility;2.8238713
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4716139
QBR.B;HistoricalVolatility;1.6545026
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9635079
QSR;HistoricalVolatility;1.7621935
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2865806
RBA;HistoricalVolatility;2.3035678
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9107034
RCI.B;HistoricalVolatility;1.4572341
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3717022
REFu;HistoricalVolatility;1.2675746
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8027239
REIu;HistoricalVolatility;1.3021932
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9065796
RFP;HistoricalVolatility;3.6326628
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8979883
RGL;HistoricalVolatility;2.8653293
RGL;LiquidityPremium;0
RGL;MarginInterval;8.595988
RNW;HistoricalVolatility;1.2636426
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7909279
RRX;HistoricalVolatility;2.5511584
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6534751
RUS;HistoricalVolatility;2.2592948
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7778845
RY;HistoricalVolatility;1.3388912
RY;LiquidityPremium;0.3143831
RY;MarginInterval;4.0166735
SAP;HistoricalVolatility;1.4573591
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3720774
SCF;HistoricalVolatility;0.85644
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5693201
SCL;HistoricalVolatility;2.1599626
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4798877
SEA;HistoricalVolatility;3.5728667
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7186001
SES;HistoricalVolatility;3.120245
SES;LiquidityPremium;0
SES;MarginInterval;9.3607351
SGY;HistoricalVolatility;3.5923692
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7771076
SHOP;HistoricalVolatility;2.841988
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.525964
SIA;HistoricalVolatility;1.0588028
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1764083
SJ;HistoricalVolatility;1.7724052
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3172155
SJR.B;HistoricalVolatility;1.2882974
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8648922
SLF;HistoricalVolatility;1.7633016
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2899048
SLW;HistoricalVolatility;3.226477
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6794311
SMF;HistoricalVolatility;4.1651591
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4954774
SNC;HistoricalVolatility;1.9374506
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8123519
SOY;HistoricalVolatility;3.2231752
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6695256
SPB;HistoricalVolatility;1.9080177
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7240532
SPE;HistoricalVolatility;3.4385291
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3155874
SRUu;HistoricalVolatility;1.3508471
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0525413
SSL;HistoricalVolatility;4.0705726
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2117179
SSO;HistoricalVolatility;3.8705067
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6115201
STB;HistoricalVolatility;1.5859737
STB;LiquidityPremium;0
STB;MarginInterval;4.7579212
STN;HistoricalVolatility;1.9127614
STN;LiquidityPremium;0
STN;MarginInterval;5.7382843
SU;HistoricalVolatility;2.1860068
SU;LiquidityPremium;0
SU;MarginInterval;6.5580203
SU2;HistoricalVolatility;2.6986119
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0958357
SVM;HistoricalVolatility;4.9361622
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8084865
SVY;HistoricalVolatility;3.4961621
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4884863
SW;HistoricalVolatility;3.2178846
SW;LiquidityPremium;0
SW;MarginInterval;9.6536537
SXA;HistoricalVolatility;2.7101924
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1305771
SXB;HistoricalVolatility;1.1402896
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208688
SXF;HistoricalVolatility;1.1369031
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4107094
SXH;HistoricalVolatility;1.4964257
SXH;LiquidityPremium;0
SXH;MarginInterval;4.489277
SXJ;HistoricalVolatility;1.1587228
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4761683
SXK;HistoricalVolatility;0.8213075
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4639225
SXM;HistoricalVolatility;1.1369031
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4107094
SXO;HistoricalVolatility;1.0893444
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2680333
SXU;HistoricalVolatility;0.8583213
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5749639
SXV;HistoricalVolatility;0.9051651
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154953
SXY;HistoricalVolatility;1.7745429
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3236286
T;HistoricalVolatility;1.332438
T;LiquidityPremium;0
T;MarginInterval;3.9973141
TA;HistoricalVolatility;2.699879
TA;LiquidityPremium;0
TA;MarginInterval;8.0996371
TCL.A;HistoricalVolatility;2.1689832
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5069496
TCN;HistoricalVolatility;1.8120212
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4360635
TCW;HistoricalVolatility;5.0562464
TCW;LiquidityPremium;0
TCW;MarginInterval;15.1687392
TD;HistoricalVolatility;1.2578089
TD;LiquidityPremium;0.2251024
TD;MarginInterval;3.7734267
TDG;HistoricalVolatility;3.8413257
TDG;LiquidityPremium;0
TDG;MarginInterval;11.5239772
TECK.B;HistoricalVolatility;3.9900638
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9701913
TET;HistoricalVolatility;4.4747472
TET;LiquidityPremium;0
TET;MarginInterval;13.4242417
TFI;HistoricalVolatility;2.088656
TFI;LiquidityPremium;0
TFI;MarginInterval;6.265968
TGL;HistoricalVolatility;3.3958983
TGL;LiquidityPremium;0
TGL;MarginInterval;10.187695
THO;HistoricalVolatility;3.2411469
THO;LiquidityPremium;0
THO;MarginInterval;9.7234406
TIH;HistoricalVolatility;1.5899509
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7698526
TOG;HistoricalVolatility;3.2208573
TOG;LiquidityPremium;0
TOG;MarginInterval;9.6625718
TOU;HistoricalVolatility;2.1568568
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4705705
TRI;HistoricalVolatility;1.319184
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9575521
TRP;HistoricalVolatility;1.1658341
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4975023
TRQ;HistoricalVolatility;3.7185265
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1555795
TXG;HistoricalVolatility;4.1505487
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4516461
U;HistoricalVolatility;2.0437646
U;LiquidityPremium;0
U;MarginInterval;6.1312937
UFS;HistoricalVolatility;2.6476661
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9429982
UNS;HistoricalVolatility;1.5541504
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6624512
USX;HistoricalVolatility;0.6087368
USX;LiquidityPremium;0
USX;MarginInterval;1.8262103
VET;HistoricalVolatility;1.9727208
VET;LiquidityPremium;0
VET;MarginInterval;5.9181624
VII;HistoricalVolatility;2.6504666
VII;LiquidityPremium;0
VII;MarginInterval;7.9513998
VRX;HistoricalVolatility;6.0277926
VRX;LiquidityPremium;0
VRX;MarginInterval;18.0833778
VSN;HistoricalVolatility;2.1410365
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4231095
WCN;HistoricalVolatility;1.6895229
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0685686
WCP;HistoricalVolatility;2.9266242
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7798727
WED;HistoricalVolatility;4.0982638
WED;LiquidityPremium;5.3289926
WED;MarginInterval;12.2947914
WFT;HistoricalVolatility;2.4078625
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2235875
WIN;HistoricalVolatility;3.451246
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3537381
WJA;HistoricalVolatility;1.9171098
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7513294
WJX;HistoricalVolatility;2.5481034
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6443101
WN;HistoricalVolatility;1.2716175
WN;LiquidityPremium;0
WN;MarginInterval;3.8148525
WPK;HistoricalVolatility;2.1648636
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4945908
WPRT;HistoricalVolatility;4.7133051
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1399152
WRG;HistoricalVolatility;4.0860927
WRG;LiquidityPremium;0
WRG;MarginInterval;12.2582782
WSP;HistoricalVolatility;1.6502306
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9506918
WTE;HistoricalVolatility;2.2554802
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7664406
X;HistoricalVolatility;1.4308496
X;LiquidityPremium;0
X;MarginInterval;4.2925487
XCB;HistoricalVolatility;0.2973378
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8920133
XDV;HistoricalVolatility;0.878941
XDV;LiquidityPremium;0
XDV;MarginInterval;2.636823
XEG;HistoricalVolatility;1.772186
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3165579
XFN;HistoricalVolatility;1.0993922
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2981767
XGD;HistoricalVolatility;2.7470791
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2412372
XIC;HistoricalVolatility;1.0225102
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0675305
XIN;HistoricalVolatility;1.3076604
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9229812
XIT;HistoricalVolatility;1.390865
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1725951
XIU;HistoricalVolatility;1.0733379
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2200138
XMA;HistoricalVolatility;1.9428585
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8285756
XRE;HistoricalVolatility;0.9458844
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8376531
XSB;HistoricalVolatility;0.160034
XSB;LiquidityPremium;0
XSB;MarginInterval;0.480102
XSP;HistoricalVolatility;1.1427961
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4283883
XSU;HistoricalVolatility;1.507619
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5228569
YRI;HistoricalVolatility;3.7229031
YRI;LiquidityPremium;0
YRI;MarginInterval;11.1687092
ZCN;HistoricalVolatility;0.8413033
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.52391
ZDM;HistoricalVolatility;1.1051299
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3153898
ZDV;HistoricalVolatility;0.7047311
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1141934
ZEB;HistoricalVolatility;0.8209914
ZEB;LiquidityPremium;0.3432857
ZEB;MarginInterval;2.4629741
ZEO;HistoricalVolatility;1.5136249
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5408746
ZEQ;HistoricalVolatility;1.0856633
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.25699
ZFL;HistoricalVolatility;0.6387663
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9162989
ZHY;HistoricalVolatility;0.5949524
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7848572
ZLB;HistoricalVolatility;0.5728462
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7185385
ZLU;HistoricalVolatility;0.7871146
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3613439
ZPR;HistoricalVolatility;0.6923216
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0769648
ZQQ;HistoricalVolatility;1.062302
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.186906
ZRE;HistoricalVolatility;0.6864218
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0592653
ZSP;HistoricalVolatility;0.8308591
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4925772
ZUB;HistoricalVolatility;1.5118892
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5356677
ZUE;HistoricalVolatility;0.920343
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7610289
ZUH;HistoricalVolatility;1.0696776
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2090327
ZUT;HistoricalVolatility;0.8368654
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5105963
ZZZ;HistoricalVolatility;2.1538725
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4616174
