SDV;LiquidityPremium;0
SDV;MarginInterval;1.3857883
SDV23DC15;HistoricalVolatility;0.3698446
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3857883
SDV24DC20;HistoricalVolatility;0.7911672
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9644618
SDV25DC19;HistoricalVolatility;0.8463957
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1714001
SDV26DC18;HistoricalVolatility;0.8463957
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1714001
SDV27DC17;HistoricalVolatility;0.8463957
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1714001
SEA;HistoricalVolatility;4.2577164
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7731491
SEG;HistoricalVolatility;1.3847587
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1542760
SES;HistoricalVolatility;3.8724365
SES;LiquidityPremium;0
SES;MarginInterval;11.6173095
SHOP;HistoricalVolatility;5.6177766
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.8533299
SIA;HistoricalVolatility;1.2833897
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8501691
SIL;HistoricalVolatility;6.1354552
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4063655
SIS;HistoricalVolatility;3.8813304
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6439912
SJ;HistoricalVolatility;1.9998021
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9994064
SJR.B;HistoricalVolatility;1.6530968
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9592905
SLF;HistoricalVolatility;1.7666197
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2998592
SMUu;HistoricalVolatility;3.2293233
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.6879698
SNC;HistoricalVolatility;2.5101997
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5305992
SOY;HistoricalVolatility;4.6842920
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0528759
SPB;HistoricalVolatility;2.3633638
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0900914
SRUu;HistoricalVolatility;1.8158726
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4476177
SSL;HistoricalVolatility;7.3505486
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0516458
SSRM;HistoricalVolatility;3.4471931
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3415794
STLC;HistoricalVolatility;4.4037864
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2113591
STN;HistoricalVolatility;2.2077503
STN;LiquidityPremium;0
STN;MarginInterval;6.6232510
SU;HistoricalVolatility;3.0074912
SU;LiquidityPremium;0
SU;MarginInterval;9.0224735
SVM;HistoricalVolatility;4.6008957
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8026871
SW;HistoricalVolatility;3.2069559
SW;LiquidityPremium;0
SW;MarginInterval;9.6208676
SXA;HistoricalVolatility;3.0529610
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1588829
SXB;HistoricalVolatility;1.4841587
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4524762
SXD;HistoricalVolatility;2.2033722
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6101166
SXF;HistoricalVolatility;1.4245593
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2736779
SXG;HistoricalVolatility;1.4759121
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4277362
SXH;HistoricalVolatility;2.1220037
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3660112
SXJ;HistoricalVolatility;1.5043450
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5130350
SXK;HistoricalVolatility;1.5073374
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5220123
SXM;HistoricalVolatility;1.4245593
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2736779
SXO;HistoricalVolatility;1.3888827
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1666480
SXR;HistoricalVolatility;1.6900360
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0701081
SXS;HistoricalVolatility;1.3763684
SXS;LiquidityPremium;0
SXS;MarginInterval;4.1291052
SXT;HistoricalVolatility;1.1725595
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5176786
SXU;HistoricalVolatility;1.3072638
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9217914
SXV;HistoricalVolatility;1.2978644
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8935933
SXW;HistoricalVolatility;1.6281945
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8845835
SXY;HistoricalVolatility;2.8209550
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4628649
T;HistoricalVolatility;1.3283958
T;LiquidityPremium;0
T;MarginInterval;3.9851875
TA;HistoricalVolatility;2.2747562
TA;LiquidityPremium;0
TA;MarginInterval;6.8242686
TCL.A;HistoricalVolatility;2.5097357
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5292070
TCN;HistoricalVolatility;2.8176963
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4530890
TD;HistoricalVolatility;1.7164509
TD;LiquidityPremium;0
TD;MarginInterval;5.1493527
TECH;HistoricalVolatility;2.9911982
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9735945
TECK.B;HistoricalVolatility;4.3096013
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9288038
TFII;HistoricalVolatility;2.7186529
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1559588
TIH;HistoricalVolatility;1.8053542
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4160625
TIXT;HistoricalVolatility;2.9398478
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8195434
TLRY;HistoricalVolatility;7.0895224
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2685671
TLRY1;HistoricalVolatility;7.1773658
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5320973
TOU;HistoricalVolatility;3.2998658
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8995973
TOY;HistoricalVolatility;2.6530137
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9590412
TPZ;HistoricalVolatility;2.3320873
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9962620
TRI;HistoricalVolatility;1.7915568
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3746704
TRP;HistoricalVolatility;1.6926807
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0780421
TRQ1;HistoricalVolatility;4.2083164
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.6249491
TSU;HistoricalVolatility;2.7235144
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1705433
TVE;HistoricalVolatility;4.4935280
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4805840
TXG;HistoricalVolatility;6.0045194
TXG;LiquidityPremium;0
TXG;MarginInterval;18.0135583
UNS;HistoricalVolatility;2.3061675
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9185026
USX;HistoricalVolatility;0.7569451
USX;LiquidityPremium;0
USX;MarginInterval;2.2708352
VAB;HistoricalVolatility;0.6527110
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9581330
VET;HistoricalVolatility;3.9492573
VET;LiquidityPremium;0
VET;MarginInterval;11.8477718
VFV;HistoricalVolatility;1.5349125
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6047374
VGCX;HistoricalVolatility;5.0922696
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2768088
VLNS;HistoricalVolatility;7.7471342
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2414025
VOYG;HistoricalVolatility;17.9212407
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.7637221
VSB;HistoricalVolatility;0.3004782
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9014345
VSC;HistoricalVolatility;0.3982274
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1946822
WCN;HistoricalVolatility;1.9845771
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9537314
WCP;HistoricalVolatility;5.4854794
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4564382
WDO;HistoricalVolatility;4.8175547
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4526641
WEED;HistoricalVolatility;7.5670837
WEED;LiquidityPremium;0
WEED;MarginInterval;22.7012510
WELL;HistoricalVolatility;3.7862560
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3587680
WFG;HistoricalVolatility;3.2054273
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6162820
WN;HistoricalVolatility;1.4961833
WN;LiquidityPremium;0
WN;MarginInterval;4.4885500
WPM;HistoricalVolatility;3.3710508
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1131523
WPRT;HistoricalVolatility;5.3439412
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0318237
WSP;HistoricalVolatility;1.9731350
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9194049
WTE;HistoricalVolatility;2.3833584
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1500752
X;HistoricalVolatility;1.9539960
X;LiquidityPremium;0
X;MarginInterval;5.8619880
XBC;HistoricalVolatility;7.4409675
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3229025
XCB;HistoricalVolatility;0.4495945
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3487834
XDV;HistoricalVolatility;1.1532317
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4596950
XEG;HistoricalVolatility;2.7745407
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3236220
XFN;HistoricalVolatility;1.4231996
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2695988
XGD;HistoricalVolatility;2.8485446
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5456337
XIC;HistoricalVolatility;1.3678525
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1035574
XIN;HistoricalVolatility;1.3926946
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1780837
XIU;HistoricalVolatility;1.3164793
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9494380
XRE;HistoricalVolatility;1.6202252
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8606756
XSB;HistoricalVolatility;0.2262438
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6787313
XSP;HistoricalVolatility;1.6978900
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0936700
XSU;HistoricalVolatility;2.0244910
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0734729
YRI;HistoricalVolatility;3.4348624
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3045871
ZAG;HistoricalVolatility;0.6647372
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9942116
ZBK;HistoricalVolatility;2.0945832
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2837495
ZCN;HistoricalVolatility;1.4257833
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2773498
ZDM;HistoricalVolatility;1.4951214
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4853643
ZEB;HistoricalVolatility;1.4901075
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4703224
ZHY;HistoricalVolatility;1.3539435
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0618304
ZLB;HistoricalVolatility;1.0964205
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2892615
ZPR;HistoricalVolatility;1.1028515
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3085544
ZQQ;HistoricalVolatility;2.3231436
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9694307
ZSP;HistoricalVolatility;1.5589269
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6767806
ZUB;HistoricalVolatility;2.5568954
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6706863
ZUE;HistoricalVolatility;1.8367647
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5102940
ZUQ;HistoricalVolatility;1.3716111
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1148333
ZUT;HistoricalVolatility;1.4840190
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4520570
