SGY;HistoricalVolatility;4.6383795
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9151384
SH;HistoricalVolatility;4.1347945
SH;LiquidityPremium;0
SH;MarginInterval;12.4043835
SIA;HistoricalVolatility;1.4945113
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4835339
SJ;HistoricalVolatility;1.956921
SJ;LiquidityPremium;0
SJ;MarginInterval;5.870763
SJR.B;HistoricalVolatility;1.4610171
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3830512
SLF;HistoricalVolatility;1.7437231
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2311693
SLW;HistoricalVolatility;3.158719
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4761569
SMF;HistoricalVolatility;4.3337648
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0012943
SNC;HistoricalVolatility;1.9409011
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8227033
SOY;HistoricalVolatility;3.3906409
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1719227
SPB;HistoricalVolatility;2.0936949
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2810846
SRUu;HistoricalVolatility;1.372893
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.118679
SSL;HistoricalVolatility;4.1402
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4206
SSO;HistoricalVolatility;4.0027577
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0082732
STB;HistoricalVolatility;2.2424471
STB;LiquidityPremium;0
STB;MarginInterval;6.7273413
STN;HistoricalVolatility;1.9043954
STN;LiquidityPremium;0
STN;MarginInterval;5.7131863
SU;HistoricalVolatility;2.2190468
SU;LiquidityPremium;0
SU;MarginInterval;6.6571405
SVM;HistoricalVolatility;5.2654675
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7964025
SVY;HistoricalVolatility;4.2638619
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7915858
SW;HistoricalVolatility;4.1839605
SW;LiquidityPremium;0
SW;MarginInterval;12.5518815
SXA;HistoricalVolatility;2.9640482
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8921447
SXB;HistoricalVolatility;1.2071698
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6215093
SXF;HistoricalVolatility;1.1520354
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4561061
SXH;HistoricalVolatility;1.5178876
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5536628
SXJ;HistoricalVolatility;1.2545307
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.763592
SXK;HistoricalVolatility;1.2559326
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7677978
SXM;HistoricalVolatility;1.1520354
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4561061
SXO;HistoricalVolatility;1.133844
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4015319
SXU;HistoricalVolatility;1.3821205
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1463616
SXV;HistoricalVolatility;1.3803845
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1411534
SXY;HistoricalVolatility;2.4129827
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2389481
T;HistoricalVolatility;1.3644827
T;LiquidityPremium;0
T;MarginInterval;4.0934482
TA;HistoricalVolatility;3.515592
TA;LiquidityPremium;0
TA;MarginInterval;10.5467759
TCK.B;HistoricalVolatility;6.4542583
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.362775
TCL.A;HistoricalVolatility;2.1431148
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4293444
TCN;HistoricalVolatility;1.8256361
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4769082
TCW;HistoricalVolatility;10.2481634
TCW;LiquidityPremium;0
TCW;MarginInterval;30.7444903
TD;HistoricalVolatility;1.2532072
TD;LiquidityPremium;0
TD;MarginInterval;3.7596217
TDG;HistoricalVolatility;4.2475479
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7426437
TET;HistoricalVolatility;6.2183175
TET;LiquidityPremium;0
TET;MarginInterval;18.6549526
TFI;HistoricalVolatility;2.0901244
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2703731
TGL;HistoricalVolatility;4.2041897
TGL;LiquidityPremium;0
TGL;MarginInterval;12.6125692
THO;HistoricalVolatility;3.7324254
THO;LiquidityPremium;0
THO;MarginInterval;11.1972763
TIH;HistoricalVolatility;1.7624102
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2872305
TOG;HistoricalVolatility;4.5196627
TOG;LiquidityPremium;0
TOG;MarginInterval;13.558988
TOU;HistoricalVolatility;2.8259309
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4777928
TRI;HistoricalVolatility;1.3170555
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9511665
TRP;HistoricalVolatility;1.7967824
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3903473
TRQ;HistoricalVolatility;3.7163441
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1490322
U;HistoricalVolatility;2.1241535
U;LiquidityPremium;0
U;MarginInterval;6.3724605
UFS;HistoricalVolatility;2.7132457
UFS;LiquidityPremium;0
UFS;MarginInterval;8.139737
UNS;HistoricalVolatility;1.9845348
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9536043
USX;HistoricalVolatility;0.6397036
USX;LiquidityPremium;0
USX;MarginInterval;1.9191108
VET;HistoricalVolatility;3.0107617
VET;LiquidityPremium;0
VET;MarginInterval;9.0322852
VII;HistoricalVolatility;3.1111063
VII;LiquidityPremium;0
VII;MarginInterval;9.3333188
VRX;HistoricalVolatility;7.4146492
VRX;LiquidityPremium;0
VRX;MarginInterval;22.2439475
VSN;HistoricalVolatility;3.1624131
VSN;LiquidityPremium;0
VSN;MarginInterval;9.4872392
WCP;HistoricalVolatility;3.8636259
WCP;LiquidityPremium;0
WCP;MarginInterval;11.5908777
WFT;HistoricalVolatility;2.6940875
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0822625
WIN;HistoricalVolatility;3.8272952
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4818856
WJA;HistoricalVolatility;2.1055018
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3165054
WJX;HistoricalVolatility;2.6567731
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9703192
WN;HistoricalVolatility;1.2870194
WN;LiquidityPremium;0
WN;MarginInterval;3.8610581
WPT;HistoricalVolatility;5.9510345
WPT;LiquidityPremium;0
WPT;MarginInterval;17.8531036
WRG;HistoricalVolatility;4.1985562
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5956687
WSP;HistoricalVolatility;1.9493621
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8480863
WTE;HistoricalVolatility;3.099443
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2983291
X;HistoricalVolatility;2.0812105
X;LiquidityPremium;0
X;MarginInterval;6.2436315
XCB;HistoricalVolatility;0.3318103
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9954309
XDV;HistoricalVolatility;1.0452075
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1356224
XEG;HistoricalVolatility;2.3739936
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1219808
XFN;HistoricalVolatility;1.184503
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5535091
XGD;HistoricalVolatility;2.9633045
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8899134
XIC;HistoricalVolatility;1.0898934
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2696801
XIN;HistoricalVolatility;1.3670908
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1012724
XIT;HistoricalVolatility;1.4095802
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2287406
XIU;HistoricalVolatility;1.1333756
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4001267
XMA;HistoricalVolatility;1.9871733
XMA;LiquidityPremium;0
XMA;MarginInterval;5.96152
XRE;HistoricalVolatility;0.9574708
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8724123
XSB;HistoricalVolatility;0.1686258
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5058773
XSP;HistoricalVolatility;1.1335839
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4007518
XSU;HistoricalVolatility;1.54065
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6219501
YRI;HistoricalVolatility;4.6964458
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0893374
ZCN;HistoricalVolatility;1.0952809
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2858428
ZDM;HistoricalVolatility;1.383216
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.149648
ZDV;HistoricalVolatility;1.1534788
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4604365
ZEB;HistoricalVolatility;1.2415516
ZEB;LiquidityPremium;0.4682698
ZEB;MarginInterval;3.7246549
ZEO;HistoricalVolatility;2.1969233
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.5907698
ZEQ;HistoricalVolatility;1.2618566
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7855697
ZFL;HistoricalVolatility;0.6464152
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9392456
ZHY;HistoricalVolatility;0.7833796
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3501388
ZLB;HistoricalVolatility;0.833001
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4990031
ZLU;HistoricalVolatility;0.8508117
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5524351
ZPR;HistoricalVolatility;1.3629053
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0887158
ZQQ;HistoricalVolatility;1.3041766
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9125299
ZRE;HistoricalVolatility;0.9252215
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7756644
ZSP;HistoricalVolatility;0.9547654
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8642961
ZUB;HistoricalVolatility;1.7790878
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3372635
ZUE;HistoricalVolatility;1.0863554
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2590661
ZUH;HistoricalVolatility;1.3010334
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9031001
ZUT;HistoricalVolatility;1.4162959
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2488876
