MDI;MarginInterval;7.5682088
MDI;StressInterval;11.3523133
MEG;HistoricalVolatility;1.4963638
MEG;LiquidityPremium;0
MEG;MarginInterval;4.4890914
MEG;StressInterval;6.7336372
MFC;HistoricalVolatility;1.22003
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6600899
MFC;StressInterval;5.4901349
MFI;HistoricalVolatility;1.753386
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3312499
MFI;StressInterval;7.9968749
MG;HistoricalVolatility;1.2480148
MG;LiquidityPremium;0
MG;MarginInterval;4.01032
MG;StressInterval;6.0154799
MGO;HistoricalVolatility;3.1959811
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5879434
MGO;StressInterval;14.3819151
MIC;HistoricalVolatility;1.2165312
MIC;LiquidityPremium;0
MIC;MarginInterval;3.8997796
MIC;StressInterval;5.8496695
MNW;HistoricalVolatility;3.316586
MNW;LiquidityPremium;0
MNW;MarginInterval;9.9497579
MNW;StressInterval;14.9246368
MRE;HistoricalVolatility;2.7404796
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2214389
MRE;StressInterval;12.3321584
MRU;HistoricalVolatility;1.0201589
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0604768
MRU;StressInterval;4.5907151
MTL;HistoricalVolatility;1.1788593
MTL;LiquidityPremium;0
MTL;MarginInterval;3.5365779
MTL;StressInterval;5.3048668
MX;HistoricalVolatility;1.6787397
MX;LiquidityPremium;0
MX;MarginInterval;5.293287
MX;StressInterval;7.9399305
NA;HistoricalVolatility;0.643321
NA;LiquidityPremium;0
NA;MarginInterval;1.9299631
NA;StressInterval;2.8949447
NBD;HistoricalVolatility;2.0313531
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0940593
NBD;StressInterval;9.1410889
NDM;HistoricalVolatility;5.4075426
NDM;LiquidityPremium;0
NDM;MarginInterval;17.1812173
NDM;StressInterval;25.7718259
NDN;HistoricalVolatility;1.7001049
NDN;LiquidityPremium;0
NDN;MarginInterval;5.5909315
NDN;StressInterval;8.3863973
NG;HistoricalVolatility;3.9934377
NG;LiquidityPremium;0
NG;MarginInterval;11.980313
NG;StressInterval;17.9704695
NGD;HistoricalVolatility;3.0871987
NGD;LiquidityPremium;0
NGD;MarginInterval;9.2615961
NGD;StressInterval;13.8923941
NKO;HistoricalVolatility;6.6593871
NKO;LiquidityPremium;0
NKO;MarginInterval;26.199212
NKO;StressInterval;39.298818
NPI;HistoricalVolatility;1.0664443
NPI;LiquidityPremium;0
NPI;MarginInterval;3.199333
NPI;StressInterval;4.7989994
NSU;HistoricalVolatility;2.4096399
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2289198
NSU;StressInterval;10.8433797
NVA;HistoricalVolatility;2.1357951
NVA;LiquidityPremium;0
NVA;MarginInterval;6.4073853
NVA;StressInterval;9.6110779
NXY1;HistoricalVolatility;0.3697587
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1092761
NXY1;StressInterval;1.6639142
OCX;HistoricalVolatility;1.0023051
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0069153
OCX;StressInterval;4.510373
OIS;HistoricalVolatility;0.0136302
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0417392
OIS;StressInterval;0.0626088
ONX;HistoricalVolatility;0.0136302
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0417392
ONX;StressInterval;0.0626088
OSK1;HistoricalVolatility;3.8327499
OSK1;LiquidityPremium;0
OSK1;MarginInterval;15.5499787
OSK1;StressInterval;23.3249681
OTC;HistoricalVolatility;1.6849175
OTC;LiquidityPremium;0
OTC;MarginInterval;5.0547525
OTC;StressInterval;7.5821288
P;HistoricalVolatility;3.0883027
P;LiquidityPremium;0
P;MarginInterval;9.2649081
P;StressInterval;13.8973622
PAA;HistoricalVolatility;2.5071786
PAA;LiquidityPremium;0
PAA;MarginInterval;7.5215359
PAA;StressInterval;11.2823038
PD;HistoricalVolatility;1.8455347
PD;LiquidityPremium;0
PD;MarginInterval;5.5366042
PD;StressInterval;8.3049063
PDL;HistoricalVolatility;6.2055714
PDL;LiquidityPremium;0
PDL;MarginInterval;18.8581252
PDL;StressInterval;28.2871878
PEY;HistoricalVolatility;1.4305911
PEY;LiquidityPremium;0
PEY;MarginInterval;4.498766
PEY;StressInterval;6.748149
PG;HistoricalVolatility;4.767893
PG;LiquidityPremium;0
PG;MarginInterval;14.303679
PG;StressInterval;21.4555184
PGF;HistoricalVolatility;1.5529967
PGF;LiquidityPremium;0
PGF;MarginInterval;4.6589901
PGF;StressInterval;6.9884851
PJC.A;HistoricalVolatility;1.2270762
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2491171
PJC.A;StressInterval;6.3736756
PKI;HistoricalVolatility;1.0704999
PKI;LiquidityPremium;0
PKI;MarginInterval;3.6003267
PKI;StressInterval;5.40049
POT;HistoricalVolatility;1.7411077
POT;LiquidityPremium;0.667776
POT;MarginInterval;5.2233231
POT;StressInterval;7.8349846
POU;HistoricalVolatility;1.6151885
POU;LiquidityPremium;0
POU;MarginInterval;4.8455656
POU;StressInterval;7.2683485
POW;HistoricalVolatility;0.8419646
POW;LiquidityPremium;0
POW;MarginInterval;2.5258938
POW;StressInterval;3.7888407
PPL;HistoricalVolatility;1.0332111
PPL;LiquidityPremium;0
PPL;MarginInterval;3.392949
PPL;StressInterval;5.0894235
PPY;HistoricalVolatility;2.4868921
PPY;LiquidityPremium;0
PPY;MarginInterval;7.6445403
PPY;StressInterval;11.4668104
PRE;HistoricalVolatility;2.3389472
PRE;LiquidityPremium;0
PRE;MarginInterval;8.3728296
PRE;StressInterval;12.5592445
PRE1;HistoricalVolatility;3.5762051
PRE1;LiquidityPremium;0
PRE1;MarginInterval;10.7286154
PRE1;StressInterval;16.092923
PSI;HistoricalVolatility;1.3832541
PSI;LiquidityPremium;0
PSI;MarginInterval;4.1497624
PSI;StressInterval;6.2246436
PVG;HistoricalVolatility;6.9134501
PVG;LiquidityPremium;0
PVG;MarginInterval;20.7403503
PVG;StressInterval;31.1105254
PWF;HistoricalVolatility;0.8342889
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5028667
PWF;StressInterval;3.7543001
PWT;HistoricalVolatility;2.2296852
PWT;LiquidityPremium;0
PWT;MarginInterval;6.6890555
PWT;StressInterval;10.0335832
PXT;HistoricalVolatility;2.1209754
PXT;LiquidityPremium;0
PXT;MarginInterval;6.3629261
PXT;StressInterval;9.5443892
PXX;HistoricalVolatility;3.2971123
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8913368
PXX;StressInterval;14.8370052
QBR.B;HistoricalVolatility;1.1615355
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0873212
QBR.B;StressInterval;6.1309818
RBA;HistoricalVolatility;1.6055673
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8167018
RBA;StressInterval;7.2250527
RCI.B;HistoricalVolatility;1.3326705
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9980115
RCI.B;StressInterval;5.9970172
REFu;HistoricalVolatility;0.8821698
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6465094
REFu;StressInterval;3.9697641
REIu;HistoricalVolatility;0.9890954
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9672861
REIu;StressInterval;4.4509291
RES;HistoricalVolatility;5.1032283
RES;LiquidityPremium;0
RES;MarginInterval;15.309685
RES;StressInterval;22.9645274
RFP;HistoricalVolatility;2.3849059
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1547176
RFP;StressInterval;10.7320764
RGL;HistoricalVolatility;2.7594926
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2784778
RGL;StressInterval;12.4177167
RMX;HistoricalVolatility;4.9971251
RMX;LiquidityPremium;0
RMX;MarginInterval;14.9913754
RMX;StressInterval;22.4870631
RON;HistoricalVolatility;1.2840121
RON;LiquidityPremium;0
RON;MarginInterval;3.8520362
RON;StressInterval;5.7780542
RRX;HistoricalVolatility;1.7650458
RRX;LiquidityPremium;0
RRX;MarginInterval;5.2951373
RRX;StressInterval;7.942706
RUS;HistoricalVolatility;1.0456218
RUS;LiquidityPremium;0
RUS;MarginInterval;3.1368653
RUS;StressInterval;4.7052979
RY;HistoricalVolatility;0.6853658
RY;LiquidityPremium;0
RY;MarginInterval;2.0560974
RY;StressInterval;3.0841461
S;HistoricalVolatility;2.5619001
S;LiquidityPremium;0
S;MarginInterval;8.4925248
S;StressInterval;12.7387872
SAP;HistoricalVolatility;0.9158385
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9972848
SAP;StressInterval;4.4959271
SBB;HistoricalVolatility;4.9164649
SBB;LiquidityPremium;0
SBB;MarginInterval;18.8740685
SBB;StressInterval;28.3111027
SCF;HistoricalVolatility;0.5446254
SCF;LiquidityPremium;0
SCF;MarginInterval;1.6338763
SCF;StressInterval;2.4508144
SCL;HistoricalVolatility;1.5340957
SCL;LiquidityPremium;0
SCL;MarginInterval;5.4504737
SCL;StressInterval;8.1757106
SCP;HistoricalVolatility;2.1019166
SCP;LiquidityPremium;0
SCP;MarginInterval;6.9569747
SCP;StressInterval;10.435462
SEA;HistoricalVolatility;3.8386078
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5158235
SEA;StressInterval;17.2737353
SES;HistoricalVolatility;2.0155759
SES;LiquidityPremium;0
SES;MarginInterval;13.5062063
SES;StressInterval;20.2593094
SGQ;HistoricalVolatility;5.2763282
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.7439392
SGQ;StressInterval;26.6159087
SGY;HistoricalVolatility;1.9956989
SGY;LiquidityPremium;0
SGY;MarginInterval;5.9870968
SGY;StressInterval;8.9806452
SJR.B;HistoricalVolatility;1.0159913
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2461128
SJR.B;StressInterval;4.8691693
SLF;HistoricalVolatility;0.9638692
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8916075
SLF;StressInterval;4.3374113
SLW;HistoricalVolatility;2.5408479
SLW;LiquidityPremium;0
SLW;MarginInterval;7.6225438
SLW;StressInterval;11.4338157
SMF;HistoricalVolatility;4.324023
SMF;LiquidityPremium;0
SMF;MarginInterval;12.972069
SMF;StressInterval;19.4581034
SNC;HistoricalVolatility;1.2467398
SNC;LiquidityPremium;0
SNC;MarginInterval;4.4321735
SNC;StressInterval;6.6482603
SOY;HistoricalVolatility;2.3195497
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9586491
SOY;StressInterval;10.4379736
SPB;HistoricalVolatility;1.3585131
SPB;LiquidityPremium;0
SPB;MarginInterval;4.0755392
SPB;StressInterval;6.1133087
SSL;HistoricalVolatility;3.8364965
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5094896
SSL;StressInterval;17.2642344
SSO;HistoricalVolatility;3.6970683
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0912049
SSO;StressInterval;16.6368074
STB;HistoricalVolatility;0.7842624
STB;LiquidityPremium;0
STB;MarginInterval;2.3527871
STB;StressInterval;3.5291806
STN;HistoricalVolatility;1.4066477
STN;LiquidityPremium;0
STN;MarginInterval;4.2199432
STN;StressInterval;6.3299147
SU;HistoricalVolatility;1.1440005
SU;LiquidityPremium;0
SU;MarginInterval;3.8879809
SU;StressInterval;5.8319713
SVM;HistoricalVolatility;3.4551542
SVM;LiquidityPremium;0
SVM;MarginInterval;11.4957825
SVM;StressInterval;17.2436738
SVY;HistoricalVolatility;1.5102285
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8577172
SVY;StressInterval;7.2865757
SW;HistoricalVolatility;3.2895102
SW;LiquidityPremium;0
SW;MarginInterval;9.8685305
SW;StressInterval;14.8027958
SXA;HistoricalVolatility;2.4556356
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3669069
SXA;StressInterval;11.0503603
SXB;HistoricalVolatility;0.5576724
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6730171
SXB;StressInterval;2.5095257
SXF;HistoricalVolatility;0.6041806
SXF;LiquidityPremium;0
SXF;MarginInterval;1.8125419
SXF;StressInterval;2.7188129
SXH;HistoricalVolatility;1.1403569
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4210708
SXH;StressInterval;5.1316062
SXM;HistoricalVolatility;0.6041806
SXM;LiquidityPremium;0
SXM;MarginInterval;1.8125419
SXM;StressInterval;2.7188129
SXO;HistoricalVolatility;0.5638327
SXO;LiquidityPremium;0
SXO;MarginInterval;1.691498
SXO;StressInterval;2.5372471
SXY;HistoricalVolatility;0.7876074
SXY;LiquidityPremium;0
SXY;MarginInterval;2.677968
SXY;StressInterval;4.016952
T;HistoricalVolatility;1.2639703
T;LiquidityPremium;0
T;MarginInterval;3.791911
T;StressInterval;5.6878664
TA;HistoricalVolatility;1.3263625
TA;LiquidityPremium;0
TA;MarginInterval;3.9790876
TA;StressInterval;5.9686313
TCK.B;HistoricalVolatility;2.074015
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.222045
TCK.B;StressInterval;9.3330676
TCL.A;HistoricalVolatility;1.6662879
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9988637
TCL.A;StressInterval;7.4982956
TCM;HistoricalVolatility;3.5590129
TCM;LiquidityPremium;0
TCM;MarginInterval;10.6770388
TCM;StressInterval;16.0155582
TCN;HistoricalVolatility;1.5861225
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7583675
TCN;StressInterval;7.1375513
TCW;HistoricalVolatility;1.7923813
TCW;LiquidityPremium;0
TCW;MarginInterval;5.5308936
TCW;StressInterval;8.2963403
TD;HistoricalVolatility;0.6220641
TD;LiquidityPremium;0
TD;MarginInterval;1.8661922
TD;StressInterval;2.7992883
TDG;HistoricalVolatility;1.9518784
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8556353
TDG;StressInterval;8.7834529
TET;HistoricalVolatility;1.8396101
TET;LiquidityPremium;0
TET;MarginInterval;5.5188304
TET;StressInterval;8.2782456
TFI;HistoricalVolatility;1.2081498
TFI;LiquidityPremium;0
TFI;MarginInterval;4.886322
TFI;StressInterval;7.3294829
TGL;HistoricalVolatility;2.5348282
TGL;LiquidityPremium;0
TGL;MarginInterval;7.6044846
TGL;StressInterval;11.4067269
THI;HistoricalVolatility;0.8747844
THI;LiquidityPremium;0
THI;MarginInterval;2.6243531
THI;StressInterval;3.9365297
THO;HistoricalVolatility;2.7826774
THO;LiquidityPremium;0
THO;MarginInterval;8.3480321
THO;StressInterval;12.5220481
TIH;HistoricalVolatility;1.1223423
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3670268
TIH;StressInterval;5.0505402
TKO;HistoricalVolatility;2.404151
TKO;LiquidityPremium;0
TKO;MarginInterval;7.2124531
TKO;StressInterval;10.8186797
TLM;HistoricalVolatility;1.5209162
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8172617
TLM;StressInterval;7.2258925
TMB;HistoricalVolatility;2.7166678
TMB;LiquidityPremium;0
TMB;MarginInterval;10.0806299
TMB;StressInterval;15.1209449
TNX;HistoricalVolatility;5.6851434
TNX;LiquidityPremium;0
TNX;MarginInterval;17.0554302
TNX;StressInterval;25.5831453
TOG;HistoricalVolatility;2.1025601
TOG;LiquidityPremium;0
TOG;MarginInterval;6.3076804
TOG;StressInterval;9.4615206
TOU;HistoricalVolatility;1.3769416
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1308248
TOU;StressInterval;6.1962371
TOU1;HistoricalVolatility;2.6663469
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.9990406
TOU1;StressInterval;11.9985609
TRI;HistoricalVolatility;0.9543398
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8630195
TRI;StressInterval;4.2945292
TRP;HistoricalVolatility;0.8045628
TRP;LiquidityPremium;0
TRP;MarginInterval;2.4136883
TRP;StressInterval;3.6205324
TRQ;HistoricalVolatility;3.3748186
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1244558
TRQ;StressInterval;15.1866837
U;HistoricalVolatility;1.3814578
U;LiquidityPremium;0
U;MarginInterval;4.4054517
U;StressInterval;6.6081776
UFS;HistoricalVolatility;1.9098952
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7296857
UFS;StressInterval;8.5945285
USX;HistoricalVolatility;0.3556207
USX;LiquidityPremium;0
USX;MarginInterval;1.0668622
USX;StressInterval;1.6002933
VET;HistoricalVolatility;1.0030838
VET;LiquidityPremium;0
VET;MarginInterval;3.3379725
VET;StressInterval;5.0069587
VRX;HistoricalVolatility;2.0933812
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0043578
VRX;StressInterval;10.5065367
VSN;HistoricalVolatility;1.0964608
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6035509
VSN;StressInterval;5.4053264
WCP;HistoricalVolatility;1.4609634
WCP;LiquidityPremium;0
WCP;MarginInterval;4.709091
WCP;StressInterval;7.0636365
WFT;HistoricalVolatility;1.7559891
WFT;LiquidityPremium;0
WFT;MarginInterval;5.559576
WFT;StressInterval;8.339364
WIN;HistoricalVolatility;3.4107252
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2321756
WIN;StressInterval;15.3482634
WJA;HistoricalVolatility;1.4172158
WJA;LiquidityPremium;0
WJA;MarginInterval;4.2516474
WJA;StressInterval;6.3774711
WJX;HistoricalVolatility;1.3630169
WJX;LiquidityPremium;0
WJX;MarginInterval;4.0890507
WJX;StressInterval;6.133576
WN;HistoricalVolatility;0.9730235
WN;LiquidityPremium;0
WN;MarginInterval;2.9190704
WN;StressInterval;4.3786056
WPT;HistoricalVolatility;2.7694801
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3231788
WPT;StressInterval;15.4847682
WRG;HistoricalVolatility;1.6388041
WRG;LiquidityPremium;0
WRG;MarginInterval;5.3619738
WRG;StressInterval;8.0429607
WSP;HistoricalVolatility;1.0181577
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4332803
WSP;StressInterval;5.1499204
WTE;HistoricalVolatility;1.160961
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9968949
WTE;StressInterval;5.9953423
X;HistoricalVolatility;1.3847767
X;LiquidityPremium;0
X;MarginInterval;4.1543302
X;StressInterval;6.2314952
XCB;HistoricalVolatility;0.2411533
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7234599
XCB;StressInterval;1.0851899
XDV;HistoricalVolatility;0.468935
XDV;LiquidityPremium;0
XDV;MarginInterval;1.4068049
XDV;StressInterval;2.1102073
XEG;HistoricalVolatility;0.7960314
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8100935
XEG;StressInterval;4.2151403
XFN;HistoricalVolatility;0.5529485
XFN;LiquidityPremium;0
XFN;MarginInterval;1.6588454
XFN;StressInterval;2.4882681
XGD;HistoricalVolatility;2.4684094
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4052281
XGD;StressInterval;11.1078421
XIC;HistoricalVolatility;0.5468243
XIC;LiquidityPremium;0
XIC;MarginInterval;1.6404728
XIC;StressInterval;2.4607092
XIN;HistoricalVolatility;0.819694
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4590819
XIN;StressInterval;3.6886229
XIT;HistoricalVolatility;1.2018084
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6054252
XIT;StressInterval;5.4081378
XIU;HistoricalVolatility;0.5893889
XIU;LiquidityPremium;0
XIU;MarginInterval;1.7681666
XIU;StressInterval;2.6522499
XMA;HistoricalVolatility;1.608859
XMA;LiquidityPremium;0
XMA;MarginInterval;4.826577
XMA;StressInterval;7.2398655
XRE;HistoricalVolatility;0.672164
XRE;LiquidityPremium;0.4081842
XRE;MarginInterval;2.016492
XRE;StressInterval;3.024738
XSB;HistoricalVolatility;0.1164828
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3494483
XSB;StressInterval;0.5241724
XSP;HistoricalVolatility;0.6736549
XSP;LiquidityPremium;0
XSP;MarginInterval;2.0209648
XSP;StressInterval;3.0314472
XSU;HistoricalVolatility;0.9394365
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9152817
XSU;StressInterval;4.3729226
YRI;HistoricalVolatility;2.8397029
YRI;LiquidityPremium;0
YRI;MarginInterval;8.5191086
YRI;StressInterval;12.7786629
ZCN;HistoricalVolatility;0.5572981
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.6718942
ZCN;StressInterval;2.5078412
ZEB;HistoricalVolatility;0.5370286
ZEB;LiquidityPremium;0.2523255
ZEB;MarginInterval;1.6110859
ZEB;StressInterval;2.4166288
