SVM;MarginInterval;11.3242035
SW;HistoricalVolatility;3.1183983
SW;LiquidityPremium;0
SW;MarginInterval;9.3551949
SXA;HistoricalVolatility;2.1970651
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5911953
SXB;HistoricalVolatility;0.9375923
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8127768
SXF;HistoricalVolatility;0.9179506
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7538518
SXH;HistoricalVolatility;1.3553771
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0661313
SXJ;HistoricalVolatility;0.9325375
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7976125
SXK;HistoricalVolatility;0.6413387
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9240162
SXM;HistoricalVolatility;0.9179506
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7538518
SXO;HistoricalVolatility;0.8766826
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6300478
SXU;HistoricalVolatility;0.6342033
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9026098
SXV;HistoricalVolatility;0.770963
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3128891
SXY;HistoricalVolatility;1.6189996
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8569989
T;HistoricalVolatility;1.0297154
T;LiquidityPremium;0
T;MarginInterval;3.0891461
TA;HistoricalVolatility;1.7470768
TA;LiquidityPremium;0
TA;MarginInterval;5.2412304
TCL.A;HistoricalVolatility;2.013303
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0399089
TCN;HistoricalVolatility;1.6049066
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8147199
TCW;HistoricalVolatility;3.519529
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5585869
TD;HistoricalVolatility;1.0303905
TD;LiquidityPremium;0
TD;MarginInterval;3.0911716
TECK.B;HistoricalVolatility;3.2079559
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6238677
TFII;HistoricalVolatility;1.7995224
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3985672
TGOD;HistoricalVolatility;5.0588232
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.1764696
TH;HistoricalVolatility;4.7371258
TH;LiquidityPremium;0
TH;MarginInterval;14.2113773
TIH;HistoricalVolatility;1.4652045
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3956134
TOG;HistoricalVolatility;3.0572331
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1716993
TOU;HistoricalVolatility;2.5997839
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7993517
TOY;HistoricalVolatility;2.2275787
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6827361
TRI;HistoricalVolatility;1.161624
TRI;LiquidityPremium;0
TRI;MarginInterval;3.484872
TRI1;HistoricalVolatility;1.136339
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4090171
TRP;HistoricalVolatility;1.0840122
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2520366
TRQ;HistoricalVolatility;5.2554414
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7663242
TRST;HistoricalVolatility;7.8535883
TRST;LiquidityPremium;0
TRST;MarginInterval;23.5607649
TSGI;HistoricalVolatility;3.2204659
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6613976
TXG;HistoricalVolatility;4.0528574
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1585723
U;HistoricalVolatility;1.6567448
U;LiquidityPremium;0
U;MarginInterval;4.9702345
UFS;HistoricalVolatility;2.2463226
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7389677
UNS;HistoricalVolatility;2.3655897
UNS;LiquidityPremium;0
UNS;MarginInterval;7.096769
USX;HistoricalVolatility;0.5251794
USX;LiquidityPremium;0
USX;MarginInterval;1.5755383
VAB;HistoricalVolatility;0.270501
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8115031
VET;HistoricalVolatility;2.1901795
VET;LiquidityPremium;0
VET;MarginInterval;6.5705384
VFF;HistoricalVolatility;5.0710619
VFF;LiquidityPremium;0
VFF;MarginInterval;15.2131857
VFV;HistoricalVolatility;0.8716828
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6150483
VII;HistoricalVolatility;3.1405709
VII;LiquidityPremium;0
VII;MarginInterval;9.4217126
VSB;HistoricalVolatility;0.1244089
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3732268
VSC;HistoricalVolatility;0.1445155
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4335464
WCN;HistoricalVolatility;1.4101842
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2305527
WCP;HistoricalVolatility;2.5979099
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7937298
WEED;HistoricalVolatility;4.8855041
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6565122
WFT;HistoricalVolatility;2.3307476
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9922429
WJA;HistoricalVolatility;4.5838213
WJA;LiquidityPremium;0
WJA;MarginInterval;13.7514639
WN;HistoricalVolatility;1.070729
WN;LiquidityPremium;0
WN;MarginInterval;3.212187
WPK;HistoricalVolatility;1.7259044
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1777132
WPM;HistoricalVolatility;2.6552797
WPM;LiquidityPremium;0
WPM;MarginInterval;7.965839
WPRT;HistoricalVolatility;4.9926473
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9779418
WSP;HistoricalVolatility;1.423376
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2701279
WTE;HistoricalVolatility;1.8545699
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5637096
X;HistoricalVolatility;1.6491793
X;LiquidityPremium;0
X;MarginInterval;4.947538
XCB;HistoricalVolatility;0.2673361
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8020082
XDV;HistoricalVolatility;0.739461
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2183831
XEG;HistoricalVolatility;1.5971939
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7915816
XFN;HistoricalVolatility;0.9090824
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7272471
XGD;HistoricalVolatility;2.1649692
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4949076
XIC;HistoricalVolatility;0.8450556
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5351668
XIN;HistoricalVolatility;1.0957371
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2872114
XIU;HistoricalVolatility;0.8762753
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6288258
XRE;HistoricalVolatility;0.7641046
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2923139
XSB;HistoricalVolatility;0.131054
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3931621
XSP;HistoricalVolatility;0.9951613
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9854838
XSU;HistoricalVolatility;1.2897153
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8691459
YRI;HistoricalVolatility;3.0596083
YRI;LiquidityPremium;0
YRI;MarginInterval;9.178825
ZAG;HistoricalVolatility;0.2565157
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7695472
ZCM;HistoricalVolatility;0.2852829
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8558486
ZCN;HistoricalVolatility;0.7580559
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2741678
ZDM;HistoricalVolatility;0.9905483
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9716448
ZDV;HistoricalVolatility;0.6334026
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9002077
ZEA;HistoricalVolatility;0.8093865
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4281596
ZEB;HistoricalVolatility;0.7488411
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2465234
ZEO;HistoricalVolatility;1.3187318
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9561954
ZHY;HistoricalVolatility;0.5311572
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5934715
ZLB;HistoricalVolatility;0.5149405
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5448215
ZPR;HistoricalVolatility;0.625749
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8772471
ZQQ;HistoricalVolatility;1.2119364
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6358093
ZSP;HistoricalVolatility;0.8448274
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5344821
ZUB;HistoricalVolatility;1.4220513
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2661538
ZUE;HistoricalVolatility;0.947498
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8424939
ZUT;HistoricalVolatility;0.72311
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1693299
ZZZ;HistoricalVolatility;2.0893846
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2681538
