GRTu;MarginInterval;5.398968
GS;HistoricalVolatility;2.1013702
GS;LiquidityPremium;0
GS;MarginInterval;6.3041106
GTE;HistoricalVolatility;2.877042
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6311259
GUD;HistoricalVolatility;1.6730545
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0191635
GUY;HistoricalVolatility;4.0644886
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1934657
GWO;HistoricalVolatility;1.409583
GWO;LiquidityPremium;0
GWO;MarginInterval;4.228749
H;HistoricalVolatility;0.726257
H;LiquidityPremium;0
H;MarginInterval;2.1787709
HBC;HistoricalVolatility;2.2889663
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8668988
HBM;HistoricalVolatility;3.3819775
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1459324
HCG;HistoricalVolatility;2.4878866
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4636598
HGD;HistoricalVolatility;4.8160282
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4480847
HGU;HistoricalVolatility;4.7888456
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3665367
HMMJ;HistoricalVolatility;3.3716259
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1148777
HND;HistoricalVolatility;5.0630042
HND;LiquidityPremium;0
HND;MarginInterval;15.1890127
HNU;HistoricalVolatility;5.047767
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1433011
HOD;HistoricalVolatility;4.055938
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1678141
HOU;HistoricalVolatility;4.0210032
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0630096
HPR;HistoricalVolatility;0.4255848
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2767543
HRu;HistoricalVolatility;1.4622937
HRu;LiquidityPremium;0
HRu;MarginInterval;4.386881
HSE;HistoricalVolatility;1.8048466
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4145399
HXD;HistoricalVolatility;2.045043
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1351291
HXT;HistoricalVolatility;0.776028
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3280841
HXU;HistoricalVolatility;2.0264579
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0793737
IAG;HistoricalVolatility;1.6879393
IAG;LiquidityPremium;0
IAG;MarginInterval;5.063818
IFC;HistoricalVolatility;1.277626
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8328781
IFP;HistoricalVolatility;2.7092541
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1277622
IGM;HistoricalVolatility;1.3466309
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0398927
IMG;HistoricalVolatility;3.7338233
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2014698
IMO;HistoricalVolatility;1.6179669
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8539006
INE;HistoricalVolatility;1.7450159
INE;LiquidityPremium;0
INE;MarginInterval;5.2350478
IPL;HistoricalVolatility;1.3410895
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0232686
ITP;HistoricalVolatility;3.0026358
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0079075
IVN;HistoricalVolatility;4.0170596
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0511788
JE;HistoricalVolatility;1.99857
JE;LiquidityPremium;0
JE;MarginInterval;5.9957101
JWEL;HistoricalVolatility;1.5147419
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5442258
K;HistoricalVolatility;3.3045532
K;LiquidityPremium;0
K;MarginInterval;9.9136597
KDX;HistoricalVolatility;4.986509
KDX;LiquidityPremium;0
KDX;MarginInterval;14.9595269
KEL;HistoricalVolatility;2.9630156
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8890469
KEY;HistoricalVolatility;1.5604142
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6812426
KGA;HistoricalVolatility;2.0286856
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0860569
KL;HistoricalVolatility;3.1271638
KL;LiquidityPremium;0
KL;MarginInterval;9.3814913
KML;HistoricalVolatility;1.8157299
KML;LiquidityPremium;0
KML;MarginInterval;5.4471897
KXS;HistoricalVolatility;2.3671347
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1014042
L;HistoricalVolatility;1.226526
L;LiquidityPremium;0
L;MarginInterval;3.6795779
LAC;HistoricalVolatility;6.4931506
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4794518
LB;HistoricalVolatility;1.3227971
LB;LiquidityPremium;0
LB;MarginInterval;3.9683912
LEAF;HistoricalVolatility;4.4323608
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2970823
LGB;HistoricalVolatility;0.7970636
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3911909
LIF;HistoricalVolatility;2.4747451
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4242354
LNR;HistoricalVolatility;2.6238599
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8715796
LUN;HistoricalVolatility;3.4977713
LUN;LiquidityPremium;0
LUN;MarginInterval;10.493314
MAG;HistoricalVolatility;3.2961723
MAG;LiquidityPremium;0
MAG;MarginInterval;9.888517
MAXR;HistoricalVolatility;2.2245157
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.6735472
MDI;HistoricalVolatility;3.0103082
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0309246
MEG;HistoricalVolatility;3.3701287
MEG;LiquidityPremium;0
MEG;MarginInterval;10.110386
MFC;HistoricalVolatility;2.007048
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0211441
MFI;HistoricalVolatility;1.6221058
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8663173
MG;HistoricalVolatility;2.0365363
MG;LiquidityPremium;0
MG;MarginInterval;6.1096089
MIC;HistoricalVolatility;1.5072301
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5216902
MNW;HistoricalVolatility;2.5172227
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5516682
MRE;HistoricalVolatility;2.5822652
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7467957
MRU;HistoricalVolatility;1.2634872
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7904615
MTL;HistoricalVolatility;1.8851872
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6555615
MUX;HistoricalVolatility;4.3737111
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1211334
MX;HistoricalVolatility;2.3585054
MX;LiquidityPremium;0
MX;MarginInterval;7.0755161
NA;HistoricalVolatility;1.3024092
NA;LiquidityPremium;0.3316299
NA;MarginInterval;3.9072275
NFI;HistoricalVolatility;1.4372968
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3118905
NG;HistoricalVolatility;4.2800185
NG;LiquidityPremium;0
NG;MarginInterval;12.8400556
NGD;HistoricalVolatility;3.9605842
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8817525
NPI;HistoricalVolatility;1.3237355
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9712065
NSU;HistoricalVolatility;3.6504627
NSU;LiquidityPremium;0
NSU;MarginInterval;10.951388
NTR;HistoricalVolatility;1.6546988
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9640965
NVA;HistoricalVolatility;3.0469763
NVA;LiquidityPremium;0
NVA;MarginInterval;9.140929
NVUu;HistoricalVolatility;1.3687745
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1063236
NWC;HistoricalVolatility;1.387964
NWC;LiquidityPremium;0
NWC;MarginInterval;4.163892
NWHu;HistoricalVolatility;0.955957
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8678709
OGC;HistoricalVolatility;4.2221118
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6663353
OIS;HistoricalVolatility;0.0275098
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0825294
ONEX;HistoricalVolatility;1.4876138
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4628413
ONX;HistoricalVolatility;0.0275098
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0825294
OR;HistoricalVolatility;2.2047601
OR;LiquidityPremium;0
OR;MarginInterval;6.6142803
ORL;HistoricalVolatility;3.5821016
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7463048
OSB;HistoricalVolatility;2.7056092
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1168277
OSK;HistoricalVolatility;5.4029296
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2087888
OTEX;HistoricalVolatility;1.9190504
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7571512
PAAS;HistoricalVolatility;3.0385907
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.115772
PBH;HistoricalVolatility;1.4647618
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3942853
PD;HistoricalVolatility;3.1981495
PD;LiquidityPremium;0
PD;MarginInterval;9.5944484
PEY;HistoricalVolatility;2.3622063
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0866188
PG;HistoricalVolatility;3.7773443
PG;LiquidityPremium;0
PG;MarginInterval;11.3320329
PKI;HistoricalVolatility;1.7238807
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1716421
PONY;HistoricalVolatility;3.7102977
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1308932
POT1;HistoricalVolatility;2.2315976
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6947928
POU;HistoricalVolatility;3.0889925
POU;LiquidityPremium;0
POU;MarginInterval;9.2669776
POW;HistoricalVolatility;1.4488656
POW;LiquidityPremium;0
POW;MarginInterval;4.3465969
PPL;HistoricalVolatility;1.4249111
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2747334
PPL2;HistoricalVolatility;1.5883312
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7649937
PSI;HistoricalVolatility;2.1856185
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5568555
PSK;HistoricalVolatility;1.9628076
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8884229
PVG;HistoricalVolatility;4.1474701
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4424102
PWF;HistoricalVolatility;1.3451229
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0353686
PXT;HistoricalVolatility;2.629764
PXT;LiquidityPremium;0
PXT;MarginInterval;7.889292
QBR.B;HistoricalVolatility;1.5712091
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7136274
QSR;HistoricalVolatility;1.4909462
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4728387
RBA;HistoricalVolatility;2.0109194
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0327583
RCI.B;HistoricalVolatility;1.3575842
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0727526
REAL;HistoricalVolatility;3.8453423
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5360268
REIu;HistoricalVolatility;1.2001001
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6003004
RFP;HistoricalVolatility;2.926232
RFP;LiquidityPremium;0
RFP;MarginInterval;8.778696
RNW;HistoricalVolatility;1.1612871
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4838614
RRX;HistoricalVolatility;2.616563
RRX;LiquidityPremium;0
RRX;MarginInterval;7.849689
RUS;HistoricalVolatility;1.9299331
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7897992
RY;HistoricalVolatility;1.2890881
RY;LiquidityPremium;0.3132788
RY;MarginInterval;3.8672642
SAP;HistoricalVolatility;1.4043425
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2130275
SCF;HistoricalVolatility;0.7992579
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3977737
SCL;HistoricalVolatility;2.1333217
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3999652
SEA;HistoricalVolatility;3.4500613
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3501839
SES;HistoricalVolatility;2.6082379
SES;LiquidityPremium;0
SES;MarginInterval;7.8247138
SGY;HistoricalVolatility;3.3272398
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9817195
SHOP;HistoricalVolatility;2.8773617
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6320851
SIA;HistoricalVolatility;0.993829
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9814871
SIS;HistoricalVolatility;3.8424083
SIS;LiquidityPremium;0
SIS;MarginInterval;11.527225
SJ;HistoricalVolatility;1.6631571
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9894712
SJR.B;HistoricalVolatility;1.2160756
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6482268
SLF;HistoricalVolatility;1.7623507
SLF;LiquidityPremium;0
SLF;MarginInterval;5.287052
SMF;HistoricalVolatility;4.0613019
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1839058
SNC;HistoricalVolatility;1.8352875
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5058626
SOY;HistoricalVolatility;3.19436
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5830799
SPB;HistoricalVolatility;1.7809042
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3427126
SRUu;HistoricalVolatility;1.2845785
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8537355
SSL;HistoricalVolatility;3.6397004
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9191011
SSRM;HistoricalVolatility;3.6565511
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9696534
STN;HistoricalVolatility;1.8461654
STN;LiquidityPremium;0
STN;MarginInterval;5.5384961
SU;HistoricalVolatility;2.0874669
SU;LiquidityPremium;0
SU;MarginInterval;6.2624007
SVM;HistoricalVolatility;4.0862985
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2588954
SW;HistoricalVolatility;3.2061512
SW;LiquidityPremium;0
SW;MarginInterval;9.6184537
SXA;HistoricalVolatility;2.4452423
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3357269
SXB;HistoricalVolatility;1.1159635
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3478904
SXF;HistoricalVolatility;1.080621
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2418629
SXH;HistoricalVolatility;1.4394021
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3182064
SXJ;HistoricalVolatility;1.1247878
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3743635
SXK;HistoricalVolatility;0.6562403
SXK;LiquidityPremium;0
SXK;MarginInterval;1.968721
SXM;HistoricalVolatility;1.080621
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2418629
SXO;HistoricalVolatility;1.035495
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1064851
SXU;HistoricalVolatility;0.6627499
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9882496
SXV;HistoricalVolatility;0.8646694
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5940082
SXY;HistoricalVolatility;1.7743224
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3229672
T;HistoricalVolatility;1.1890166
T;LiquidityPremium;0
T;MarginInterval;3.5670498
TA;HistoricalVolatility;1.6946682
TA;LiquidityPremium;0
TA;MarginInterval;5.0840046
TCL.A;HistoricalVolatility;2.1615989
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4847967
TCN;HistoricalVolatility;1.6852306
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0556919
TCW;HistoricalVolatility;3.5681269
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7043806
TD;HistoricalVolatility;1.2209469
TD;LiquidityPremium;0.2567503
TD;MarginInterval;3.6628407
TECK.B;HistoricalVolatility;3.4959647
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4878942
TFII;HistoricalVolatility;1.9898833
TFII;LiquidityPremium;0
TFII;MarginInterval;5.96965
TH;HistoricalVolatility;4.8799993
TH;LiquidityPremium;0
TH;MarginInterval;14.639998
THO;HistoricalVolatility;3.3956276
THO;LiquidityPremium;0
THO;MarginInterval;10.1868828
TIH;HistoricalVolatility;1.5580499
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6741496
TOG;HistoricalVolatility;3.1122089
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3366267
TOU;HistoricalVolatility;2.0739649
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2218946
TOY;HistoricalVolatility;2.0335239
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1005718
TRI;HistoricalVolatility;1.3036769
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9110306
TRP;HistoricalVolatility;1.1810712
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5432137
TRQ;HistoricalVolatility;3.4924713
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4774139
TSGI;HistoricalVolatility;3.0194554
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0583662
TXG;HistoricalVolatility;5.2606152
TXG;LiquidityPremium;0
TXG;MarginInterval;15.7818457
U;HistoricalVolatility;1.8987627
U;LiquidityPremium;0
U;MarginInterval;5.6962881
UFS;HistoricalVolatility;2.5270735
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5812206
UNS;HistoricalVolatility;1.6241275
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8723824
USX;HistoricalVolatility;0.5942459
USX;LiquidityPremium;0
USX;MarginInterval;1.7827376
VAB;HistoricalVolatility;0.2798579
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8395736
VET;HistoricalVolatility;1.9288343
VET;LiquidityPremium;0
VET;MarginInterval;5.786503
VET1;HistoricalVolatility;2.949929
VET1;LiquidityPremium;0
VET1;MarginInterval;8.849787
VFV;HistoricalVolatility;0.830514
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4915419
VII;HistoricalVolatility;2.4679467
VII;LiquidityPremium;0
VII;MarginInterval;7.40384
VRX;HistoricalVolatility;3.243606
VRX;LiquidityPremium;0
VRX;MarginInterval;9.730818
VSB;HistoricalVolatility;0.1297684
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3893052
VSC;HistoricalVolatility;0.1506991
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4520974
VUN;HistoricalVolatility;0.8292711
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4878133
WCN;HistoricalVolatility;1.5874328
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7622985
WCP;HistoricalVolatility;2.4037165
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2111494
WEED;HistoricalVolatility;5.0833789
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2501367
WFT;HistoricalVolatility;2.2037966
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6113897
WJA;HistoricalVolatility;1.8917247
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6751742
WJX;HistoricalVolatility;2.0255357
WJX;LiquidityPremium;0
WJX;MarginInterval;6.076607
WN;HistoricalVolatility;1.1969184
WN;LiquidityPremium;0
WN;MarginInterval;3.5907553
WPK;HistoricalVolatility;1.9746839
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9240516
WPM;HistoricalVolatility;2.9921416
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9764247
WPRT;HistoricalVolatility;4.2747133
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.82414
WSP;HistoricalVolatility;1.5405189
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6215566
WTE;HistoricalVolatility;1.8804948
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6414844
X;HistoricalVolatility;1.3410902
X;LiquidityPremium;0
X;MarginInterval;4.0232707
XCB;HistoricalVolatility;0.2841078
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8523235
XDV;HistoricalVolatility;0.8504042
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5512126
XEG;HistoricalVolatility;1.7437043
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2311128
XFN;HistoricalVolatility;1.0732493
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2197479
XGD;HistoricalVolatility;2.4131531
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2394593
XIC;HistoricalVolatility;0.9754052
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9262155
XIN;HistoricalVolatility;1.2567971
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7703914
XIU;HistoricalVolatility;1.0211214
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0633642
XMA;HistoricalVolatility;1.884325
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6529751
XRE;HistoricalVolatility;0.883294
XRE;LiquidityPremium;0
XRE;MarginInterval;2.649882
XSB;HistoricalVolatility;0.1448574
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4345723
XSP;HistoricalVolatility;1.1118751
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3356252
XSU;HistoricalVolatility;1.4089664
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2268991
YRI;HistoricalVolatility;3.2927726
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8783178
ZAG;HistoricalVolatility;0.2632743
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7898228
ZCM;HistoricalVolatility;0.2930677
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8792031
ZCN;HistoricalVolatility;0.7801272
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3403816
ZDM;HistoricalVolatility;1.0194039
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0582118
ZDV;HistoricalVolatility;0.6521922
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9565765
ZEA;HistoricalVolatility;0.844028
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5320841
ZEB;HistoricalVolatility;0.773647
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3209409
ZEO;HistoricalVolatility;1.3298543
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.989563
ZEQ;HistoricalVolatility;0.921967
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7659009
ZFL;HistoricalVolatility;0.5623789
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6871367
ZHY;HistoricalVolatility;0.5476059
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6428176
ZLB;HistoricalVolatility;0.5244954
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5734863
ZLU;HistoricalVolatility;0.7150783
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1452348
ZPR;HistoricalVolatility;0.5605955
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6817864
ZQQ;HistoricalVolatility;1.0993843
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.298153
ZSP;HistoricalVolatility;0.8341266
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5023797
ZUB;HistoricalVolatility;1.4061567
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2184701
ZUE;HistoricalVolatility;0.8586433
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5759298
ZUT;HistoricalVolatility;0.7445368
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2336105
ZZZ;HistoricalVolatility;1.9281826
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7845477
