LEG;LiquidityPremium;0;
LEG;MarginInterval;6.3276559;
LEG;StressInterval;18.9829677;
LGB;HistoricalVolatility;0.5103523;
LGB;LiquidityPremium;0;
LGB;MarginInterval;1.5359058;
LGB;StressInterval;4.6077175;
LIF;HistoricalVolatility;1.5914648;
LIF;LiquidityPremium;0;
LIF;MarginInterval;8.9683434;
LIF;StressInterval;26.9050303;
LNR;HistoricalVolatility;2.1014266;
LNR;LiquidityPremium;0;
LNR;MarginInterval;6.5022731;
LNR;StressInterval;19.5068192;
LRE;HistoricalVolatility;1.798903;
LRE;LiquidityPremium;0;
LRE;MarginInterval;7.3985072;
LRE;StressInterval;22.1955215;
LTS;HistoricalVolatility;2.4774092;
LTS;LiquidityPremium;0;
LTS;MarginInterval;10.8241704;
LTS;StressInterval;32.4725113;
LUN;HistoricalVolatility;1.8197576;
LUN;LiquidityPremium;0;
LUN;MarginInterval;5.635169;
LUN;StressInterval;16.9055069;
MAG;HistoricalVolatility;3.0790914;
MAG;LiquidityPremium;0;
MAG;MarginInterval;9.481416;
MAG;StressInterval;28.444248;
MBT;HistoricalVolatility;1.0376014;
MBT;LiquidityPremium;0;
MBT;MarginInterval;3.8994022;
MBT;StressInterval;11.6982065;
MDA;HistoricalVolatility;1.1306659;
MDA;LiquidityPremium;0;
MDA;MarginInterval;3.3919978;
MDA;StressInterval;10.1759933;
MDI;HistoricalVolatility;2.0954086;
MDI;LiquidityPremium;0;
MDI;MarginInterval;7.1812676;
MDI;StressInterval;21.5438029;
MEG;HistoricalVolatility;1.5050282;
MEG;LiquidityPremium;0;
MEG;MarginInterval;6.1872995;
MEG;StressInterval;18.5618985;
MFC;HistoricalVolatility;1.1722755;
MFC;LiquidityPremium;0;
MFC;MarginInterval;3.9847847;
MFC;StressInterval;11.9543541;
MFI;HistoricalVolatility;1.5482297;
MFI;LiquidityPremium;0;
MFI;MarginInterval;4.6446891;
MFI;StressInterval;13.9340672;
MG;HistoricalVolatility;1.3119876;
MG;LiquidityPremium;0;
MG;MarginInterval;5.4364707;
MG;StressInterval;16.3094121;
MGO;HistoricalVolatility;3.0391024;
MGO;LiquidityPremium;0;
MGO;MarginInterval;11.0597227;
MGO;StressInterval;33.1791681;
MIC;HistoricalVolatility;1.2773122;
MIC;LiquidityPremium;0;
MIC;MarginInterval;4.0246972;
MIC;StressInterval;12.0740917;
MNW;HistoricalVolatility;2.7699178;
MNW;LiquidityPremium;0;
MNW;MarginInterval;8.3097533;
MNW;StressInterval;24.9292599;
MRE;HistoricalVolatility;2.780609;
MRE;LiquidityPremium;0;
MRE;MarginInterval;8.3418271;
MRE;StressInterval;25.0254813;
MRU;HistoricalVolatility;0.9624771;
MRU;LiquidityPremium;0;
MRU;MarginInterval;2.8874313;
MRU;StressInterval;8.662294;
MTL;HistoricalVolatility;1.2458473;
MTL;LiquidityPremium;0;
MTL;MarginInterval;3.7471096;
MTL;StressInterval;11.2413287;
MX;HistoricalVolatility;1.7910627;
MX;LiquidityPremium;0;
MX;MarginInterval;7.4117232;
MX;StressInterval;22.2351696;
NA;HistoricalVolatility;0.6610875;
NA;LiquidityPremium;0;
NA;MarginInterval;2.7381531;
NA;StressInterval;8.2144594;
NBD;HistoricalVolatility;1.9123628;
NBD;LiquidityPremium;0;
NBD;MarginInterval;6.88938;
NBD;StressInterval;20.66814;
NDM;HistoricalVolatility;5.2498002;
NDM;LiquidityPremium;0;
NDM;MarginInterval;23.3213283;
NDM;StressInterval;69.9639849;
NDN1;HistoricalVolatility;1.438704;
NDN1;LiquidityPremium;0;
NDN1;MarginInterval;4.3161119;
NDN1;StressInterval;12.9483358;
NG;HistoricalVolatility;3.5564352;
NG;LiquidityPremium;0;
NG;MarginInterval;17.3362407;
NG;StressInterval;52.0087221;
NGD;HistoricalVolatility;2.6375257;
NGD;LiquidityPremium;0;
NGD;MarginInterval;9.2012396;
NGD;StressInterval;27.6037187;
NKO;HistoricalVolatility;6.8339292;
NKO;LiquidityPremium;0;
NKO;MarginInterval;33.2300726;
NKO;StressInterval;99.6902179;
NPI;HistoricalVolatility;0.888152;
NPI;LiquidityPremium;0;
NPI;MarginInterval;2.8797285;
NPI;StressInterval;8.6391855;
NSU;HistoricalVolatility;2.1191913;
NSU;LiquidityPremium;0;
NSU;MarginInterval;6.3575738;
NSU;StressInterval;19.0727215;
NVA;HistoricalVolatility;2.291916;
NVA;LiquidityPremium;0;
NVA;MarginInterval;8.4321855;
NVA;StressInterval;25.2965565;
NXY1;HistoricalVolatility;0.3712633;
NXY1;LiquidityPremium;0;
NXY1;MarginInterval;1.5271651;
NXY1;StressInterval;4.5814953;
OCX;HistoricalVolatility;0.903375;
OCX;LiquidityPremium;0;
OCX;MarginInterval;2.8371163;
OCX;StressInterval;8.5113489;
OIS;HistoricalVolatility;0.012541;
OIS;LiquidityPremium;0;
OIS;MarginInterval;0.0525902;
OIS;StressInterval;0.1577705;
ONX;HistoricalVolatility;0.012541;
ONX;LiquidityPremium;0;
ONX;MarginInterval;0.0525902;
ONX;StressInterval;0.1577705;
OSK1;HistoricalVolatility;3.0764546;
OSK1;LiquidityPremium;0;
OSK1;MarginInterval;9.2293637;
OSK1;StressInterval;27.688091;
OTC;HistoricalVolatility;1.8113383;
OTC;LiquidityPremium;0;
OTC;MarginInterval;5.5460025;
OTC;StressInterval;16.6380076;
P;HistoricalVolatility;3.0825841;
P;LiquidityPremium;0;
P;MarginInterval;14.0020863;
P;StressInterval;42.006259;
PAA;HistoricalVolatility;2.2932057;
PAA;LiquidityPremium;0;
PAA;MarginInterval;8.9775904;
PAA;StressInterval;26.9327713;
PD;HistoricalVolatility;1.9683958;
PD;LiquidityPremium;0;
PD;MarginInterval;7.2064897;
PD;StressInterval;21.6194691;
PDL;HistoricalVolatility;6.4351752;
PDL;LiquidityPremium;0;
PDL;MarginInterval;19.3055257;
PDL;StressInterval;57.916577;
PEY;HistoricalVolatility;1.4640907;
PEY;LiquidityPremium;0;
PEY;MarginInterval;6.3428382;
PEY;StressInterval;19.0285147;
PG;HistoricalVolatility;3.8326249;
PG;LiquidityPremium;0;
PG;MarginInterval;11.9954575;
PG;StressInterval;35.9863726;
PGF;HistoricalVolatility;1.5188427;
PGF;LiquidityPremium;0;
PGF;MarginInterval;5.6998092;
PGF;StressInterval;17.0994276;
PJC.A;HistoricalVolatility;1.0929419;
PJC.A;LiquidityPremium;0;
PJC.A;MarginInterval;3.3577851;
PJC.A;StressInterval;10.0733553;
PKI;HistoricalVolatility;1.4279346;
PKI;LiquidityPremium;0;
PKI;MarginInterval;11.1965847;
PKI;StressInterval;33.5897541;
POT;HistoricalVolatility;1.1505039;
POT;LiquidityPremium;1.0031253;
POT;MarginInterval;3.9153553;
POT;StressInterval;11.7460659;
POU;HistoricalVolatility;1.7138599;
POU;LiquidityPremium;0;
POU;MarginInterval;8.7385169;
POU;StressInterval;26.2155506;
POW;HistoricalVolatility;0.8217509;
POW;LiquidityPremium;0;
POW;MarginInterval;3.2860116;
POW;StressInterval;9.8580349;
PPL;HistoricalVolatility;1.1074276;
PPL;LiquidityPremium;0;
PPL;MarginInterval;6.1596458;
PPL;StressInterval;18.4789373;
PPY;HistoricalVolatility;2.6909541;
PPY;LiquidityPremium;0;
PPY;MarginInterval;11.5045668;
PPY;StressInterval;34.5137003;
PRE;HistoricalVolatility;2.332795;
PRE;LiquidityPremium;0;
PRE;MarginInterval;6.9983851;
PRE;StressInterval;20.9951552;
PSI;HistoricalVolatility;1.4778964;
PSI;LiquidityPremium;0;
PSI;MarginInterval;5.3660068;
PSI;StressInterval;16.0980204;
PSK;HistoricalVolatility;1.5795041;
PSK;LiquidityPremium;0;
PSK;MarginInterval;4.8194022;
PSK;StressInterval;14.4582066;
PVG;HistoricalVolatility;6.655882;
PVG;LiquidityPremium;0;
PVG;MarginInterval;19.9676461;
PVG;StressInterval;59.9029384;
PWF;HistoricalVolatility;0.8147363;
PWF;LiquidityPremium;0;
PWF;MarginInterval;2.8644522;
PWF;StressInterval;8.5933566;
PWT;HistoricalVolatility;2.4370505;
PWT;LiquidityPremium;0;
PWT;MarginInterval;8.9027938;
PWT;StressInterval;26.7083814;
PXT;HistoricalVolatility;2.2195391;
PXT;LiquidityPremium;0;
PXT;MarginInterval;8.5941424;
PXT;StressInterval;25.7824271;
PXX;HistoricalVolatility;2.6215953;
PXX;LiquidityPremium;0;
PXX;MarginInterval;8.0627607;
PXX;StressInterval;24.1882821;
QBR.B;HistoricalVolatility;1.1239835;
QBR.B;LiquidityPremium;0;
QBR.B;MarginInterval;3.6291241;
QBR.B;StressInterval;10.8873724;
RBA;HistoricalVolatility;1.4773791;
RBA;LiquidityPremium;0;
RBA;MarginInterval;4.4321372;
RBA;StressInterval;13.2964117;
RCI.B;HistoricalVolatility;0.9220775;
RCI.B;LiquidityPremium;0;
RCI.B;MarginInterval;2.9554182;
RCI.B;StressInterval;8.8662545;
REFu;HistoricalVolatility;0.7387753;
REFu;LiquidityPremium;0;
REFu;MarginInterval;2.2163259;
REFu;StressInterval;6.6489778;
REIu;HistoricalVolatility;0.7676714;
REIu;LiquidityPremium;0;
REIu;MarginInterval;2.3819979;
REIu;StressInterval;7.1459936;
RES;HistoricalVolatility;4.4333481;
RES;LiquidityPremium;0;
RES;MarginInterval;17.5656853;
RES;StressInterval;52.697056;
RFP;HistoricalVolatility;2.2995923;
RFP;LiquidityPremium;0;
RFP;MarginInterval;6.898777;
RFP;StressInterval;20.6963309;
RGL;HistoricalVolatility;2.1877727;
RGL;LiquidityPremium;0;
RGL;MarginInterval;7.2909295;
RGL;StressInterval;21.8727886;
RMX;HistoricalVolatility;4.8310645;
RMX;LiquidityPremium;0;
RMX;MarginInterval;15.5330934;
RMX;StressInterval;46.5992801;
RON;HistoricalVolatility;1.1682472;
RON;LiquidityPremium;0;
RON;MarginInterval;3.716736;
RON;StressInterval;11.150208;
RRX;HistoricalVolatility;1.9606521;
RRX;LiquidityPremium;0;
RRX;MarginInterval;8.2954552;
RRX;StressInterval;24.8863656;
RUS;HistoricalVolatility;1.0591466;
RUS;LiquidityPremium;0;
RUS;MarginInterval;4.8875296;
RUS;StressInterval;14.6625888;
RY;HistoricalVolatility;0.6528349;
RY;LiquidityPremium;0;
RY;MarginInterval;2.8488337;
RY;StressInterval;8.546501;
S;HistoricalVolatility;2.8612825;
S;LiquidityPremium;0;
S;MarginInterval;12.5748037;
S;StressInterval;37.7244112;
SAP;HistoricalVolatility;0.8929581;
SAP;LiquidityPremium;0;
SAP;MarginInterval;4.2766709;
SAP;StressInterval;12.8300126;
SBB;HistoricalVolatility;4.5652326;
SBB;LiquidityPremium;0;
SBB;MarginInterval;17.2562924;
SBB;StressInterval;51.7688771;
SCF;HistoricalVolatility;0.5260671;
SCF;LiquidityPremium;0;
SCF;MarginInterval;2.2469281;
SCF;StressInterval;6.7407842;
SCL;HistoricalVolatility;1.6476081;
SCL;LiquidityPremium;0;
SCL;MarginInterval;6.7339572;
SCL;StressInterval;20.2018716;
SCP;HistoricalVolatility;1.8875208;
SCP;LiquidityPremium;0;
SCP;MarginInterval;7.4298513;
SCP;StressInterval;22.2895539;
SEA;HistoricalVolatility;3.472348;
SEA;LiquidityPremium;0;
SEA;MarginInterval;13.3986047;
SEA;StressInterval;40.1958142;
SES;HistoricalVolatility;2.2829164;
SES;LiquidityPremium;0;
SES;MarginInterval;9.3967802;
SES;StressInterval;28.1903405;
SGQ;HistoricalVolatility;5.2955557;
SGQ;LiquidityPremium;0;
SGQ;MarginInterval;15.886667;
SGQ;StressInterval;47.6600009;
SGY;HistoricalVolatility;1.8979941;
SGY;LiquidityPremium;0;
SGY;MarginInterval;6.6995566;
SGY;StressInterval;20.0986697;
SJR.B;HistoricalVolatility;0.8364086;
SJR.B;LiquidityPremium;0;
SJR.B;MarginInterval;2.9233119;
SJR.B;StressInterval;8.7699357;
SLF;HistoricalVolatility;0.9774006;
SLF;LiquidityPremium;0;
SLF;MarginInterval;3.4453324;
SLF;StressInterval;10.3359973;
SLW;HistoricalVolatility;2.0197574;
SLW;LiquidityPremium;0;
SLW;MarginInterval;7.5667865;
SLW;StressInterval;22.7003596;
SMF;HistoricalVolatility;3.7188251;
SMF;LiquidityPremium;0;
SMF;MarginInterval;14.513147;
SMF;StressInterval;43.5394411;
SNC;HistoricalVolatility;1.1854742;
SNC;LiquidityPremium;0;
SNC;MarginInterval;3.5564227;
SNC;StressInterval;10.6692682;
SOY;HistoricalVolatility;2.3506043;
SOY;LiquidityPremium;0;
SOY;MarginInterval;7.051813;
SOY;StressInterval;21.1554391;
SPB;HistoricalVolatility;1.2853778;
SPB;LiquidityPremium;0;
SPB;MarginInterval;6.9927867;
SPB;StressInterval;20.97836;
SSL;HistoricalVolatility;3.5266725;
SSL;LiquidityPremium;0;
SSL;MarginInterval;15.2262058;
SSL;StressInterval;45.6786173;
SSO;HistoricalVolatility;3.3623158;
SSO;LiquidityPremium;0;
SSO;MarginInterval;12.9299574;
SSO;StressInterval;38.7898721;
STB;HistoricalVolatility;0.6377453;
STB;LiquidityPremium;0;
STB;MarginInterval;1.9132358;
STB;StressInterval;5.7397075;
STN;HistoricalVolatility;1.3138874;
STN;LiquidityPremium;0;
STN;MarginInterval;5.7480603;
STN;StressInterval;17.244181;
SU;HistoricalVolatility;1.148867;
SU;LiquidityPremium;0;
SU;MarginInterval;3.629709;
SU;StressInterval;10.889127;
SVM;HistoricalVolatility;2.9598283;
SVM;LiquidityPremium;0;
SVM;MarginInterval;9.0299556;
SVM;StressInterval;27.0898669;
SVY;HistoricalVolatility;1.5601357;
SVY;LiquidityPremium;0;
SVY;MarginInterval;6.4135239;
SVY;StressInterval;19.2405717;
SW;HistoricalVolatility;3.1222706;
SW;LiquidityPremium;0;
SW;MarginInterval;9.3668119;
SW;StressInterval;28.1004357;
SXA;HistoricalVolatility;1.9696755;
SXA;LiquidityPremium;0;
SXA;MarginInterval;7.5073929;
SXA;StressInterval;22.5221787;
SXB;HistoricalVolatility;0.5723177;
SXB;LiquidityPremium;0;
SXB;MarginInterval;2.7649233;
SXB;StressInterval;8.2947699;
SXF;HistoricalVolatility;0.5615692;
SXF;LiquidityPremium;0;
SXF;MarginInterval;2.3178612;
SXF;StressInterval;6.9535836;
SXH;HistoricalVolatility;0.9960025;
SXH;LiquidityPremium;0;
SXH;MarginInterval;2.9880075;
SXH;StressInterval;8.9640225;
SXM;HistoricalVolatility;0.5615692;
SXM;LiquidityPremium;0;
SXM;MarginInterval;2.3178612;
SXM;StressInterval;6.9535836;
SXO;HistoricalVolatility;0.5387462;
SXO;LiquidityPremium;0;
SXO;MarginInterval;2.2759552;
SXO;StressInterval;6.8278657;
SXY;HistoricalVolatility;0.9009789;
SXY;LiquidityPremium;0;
SXY;MarginInterval;3.6049395;
SXY;StressInterval;10.8148185;
T;HistoricalVolatility;0.9128963;
T;LiquidityPremium;0;
T;MarginInterval;2.8504012;
T;StressInterval;8.5512036;
TA;HistoricalVolatility;1.1151283;
TA;LiquidityPremium;0;
TA;MarginInterval;3.3453848;
TA;StressInterval;10.0361543;
TCK.B;HistoricalVolatility;1.780053;
TCK.B;LiquidityPremium;0;
TCK.B;MarginInterval;6.9661303;
TCK.B;StressInterval;20.8983908;
TCL.A;HistoricalVolatility;1.581676;
TCL.A;LiquidityPremium;0;
TCL.A;MarginInterval;4.7450279;
TCL.A;StressInterval;14.2350836;
TCM;HistoricalVolatility;3.414759;
TCM;LiquidityPremium;0;
TCM;MarginInterval;10.2442771;
TCM;StressInterval;30.7328313;
TCN;HistoricalVolatility;1.3420238;
TCN;LiquidityPremium;0;
TCN;MarginInterval;4.0260714;
TCN;StressInterval;12.0782142;
TCW;HistoricalVolatility;1.8868551;
TCW;LiquidityPremium;0;
TCW;MarginInterval;6.2853046;
TCW;StressInterval;18.8559138;
TD;HistoricalVolatility;0.6303373;
TD;LiquidityPremium;0;
TD;MarginInterval;3.3005703;
TD;StressInterval;9.9017108;
TDG;HistoricalVolatility;1.960891;
TDG;LiquidityPremium;0;
TDG;MarginInterval;7.25091;
TDG;StressInterval;21.7527299;
TET;HistoricalVolatility;1.6559441;
TET;LiquidityPremium;0;
TET;MarginInterval;6.4045728;
TET;StressInterval;19.2137184;
TFI;HistoricalVolatility;1.3257215;
TFI;LiquidityPremium;0;
TFI;MarginInterval;4.5564252;
TFI;StressInterval;13.6692757;
TGL;HistoricalVolatility;2.3466966;
TGL;LiquidityPremium;0;
TGL;MarginInterval;7.0400898;
TGL;StressInterval;21.1202693;
THI;HistoricalVolatility;1.6296463;
THI;LiquidityPremium;0;
THI;MarginInterval;7.4616542;
THI;StressInterval;22.3849626;
THO;HistoricalVolatility;2.2082739;
THO;LiquidityPremium;0;
THO;MarginInterval;8.0962992;
THO;StressInterval;24.2888975;
TIH;HistoricalVolatility;1.061935;
TIH;LiquidityPremium;0;
TIH;MarginInterval;3.333768;
TIH;StressInterval;10.0013041;
TKO;HistoricalVolatility;2.2460328;
TKO;LiquidityPremium;0;
TKO;MarginInterval;7.1184655;
TKO;StressInterval;21.3553966;
TLM;HistoricalVolatility;1.8748561;
TLM;LiquidityPremium;0;
TLM;MarginInterval;7.6033543;
TLM;StressInterval;22.8100628;
TMB;HistoricalVolatility;2.5713325;
TMB;LiquidityPremium;0;
TMB;MarginInterval;7.7139974;
TMB;StressInterval;23.1419921;
TNX;HistoricalVolatility;4.8135741;
TNX;LiquidityPremium;0;
TNX;MarginInterval;20.5182411;
TNX;StressInterval;61.5547234;
TOG;HistoricalVolatility;1.9987866;
TOG;LiquidityPremium;0;
TOG;MarginInterval;10.4997379;
TOG;StressInterval;31.4992138;
TOU;HistoricalVolatility;1.3790517;
TOU;LiquidityPremium;0;
TOU;MarginInterval;5.1263643;
TOU;StressInterval;15.3790928;
TOU1;HistoricalVolatility;2.3169588;
TOU1;LiquidityPremium;0;
TOU1;MarginInterval;6.9508764;
TOU1;StressInterval;20.8526292;
TRI;HistoricalVolatility;0.9170562;
TRI;LiquidityPremium;0;
TRI;MarginInterval;2.7511685;
TRI;StressInterval;8.2535054;
TRP;HistoricalVolatility;0.944391;
TRP;LiquidityPremium;0;
TRP;MarginInterval;5.5901703;
TRP;StressInterval;16.7705109;
TRQ;HistoricalVolatility;2.6882776;
TRQ;LiquidityPremium;0;
TRQ;MarginInterval;8.0648328;
TRQ;StressInterval;24.1944985;
U;HistoricalVolatility;1.3642325;
U;LiquidityPremium;0;
U;MarginInterval;4.6260495;
U;StressInterval;13.8781485;
UFS;HistoricalVolatility;1.7870858;
UFS;LiquidityPremium;0;
UFS;MarginInterval;5.3612573;
UFS;StressInterval;16.0837719;
USX;HistoricalVolatility;0.3654424;
USX;LiquidityPremium;0;
USX;MarginInterval;1.526813;
USX;StressInterval;4.580439;
VET;HistoricalVolatility;1.1463884;
VET;LiquidityPremium;0;
VET;MarginInterval;5.6704937;
VET;StressInterval;17.0114811;
VRX;HistoricalVolatility;2.2418113;
VRX;LiquidityPremium;0;
VRX;MarginInterval;7.7332524;
VRX;StressInterval;23.1997572;
VSN;HistoricalVolatility;1.1293089;
VSN;LiquidityPremium;0;
VSN;MarginInterval;4.9232269;
VSN;StressInterval;14.7696806;
WCP;HistoricalVolatility;1.6920684;
WCP;LiquidityPremium;0;
WCP;MarginInterval;6.4139055;
WCP;StressInterval;19.2417164;
WFT;HistoricalVolatility;1.7594287;
WFT;LiquidityPremium;0;
WFT;MarginInterval;5.4810446;
WFT;StressInterval;16.4431338;
WIN;HistoricalVolatility;2.4281175;
WIN;LiquidityPremium;0;
WIN;MarginInterval;10.0413123;
WIN;StressInterval;30.123937;
WJA;HistoricalVolatility;1.4301948;
WJA;LiquidityPremium;0;
WJA;MarginInterval;5.9786652;
WJA;StressInterval;17.9359955;
WJX;HistoricalVolatility;1.1350995;
WJX;LiquidityPremium;0;
WJX;MarginInterval;3.4052986;
WJX;StressInterval;10.2158958;
WN;HistoricalVolatility;0.7842938;
WN;LiquidityPremium;0;
WN;MarginInterval;2.3986742;
WN;StressInterval;7.1960225;
WPT;HistoricalVolatility;3.1792039;
WPT;LiquidityPremium;0;
WPT;MarginInterval;18.4594542;
WPT;StressInterval;55.3783626;
WRG;HistoricalVolatility;1.8322532;
WRG;LiquidityPremium;0;
WRG;MarginInterval;5.5447978;
WRG;StressInterval;16.6343933;
WSP;HistoricalVolatility;1.0635754;
WSP;LiquidityPremium;0;
WSP;MarginInterval;3.8762262;
WSP;StressInterval;11.6286785;
WTE;HistoricalVolatility;1.1582323;
WTE;LiquidityPremium;0;
WTE;MarginInterval;3.474697;
WTE;StressInterval;10.4240911;
X;HistoricalVolatility;1.2296842;
X;LiquidityPremium;0;
X;MarginInterval;4.2986653;
X;StressInterval;12.895996;
XCB;HistoricalVolatility;0.2113936;
XCB;LiquidityPremium;0;
XCB;MarginInterval;0.7969836;
XCB;StressInterval;2.3909507;
XDV;HistoricalVolatility;0.4595696;
XDV;LiquidityPremium;0;
XDV;MarginInterval;2.0997499;
XDV;StressInterval;6.2992496;
XEG;HistoricalVolatility;0.9216695;
XEG;LiquidityPremium;0;
XEG;MarginInterval;3.8335568;
XEG;StressInterval;11.5006705;
XFN;HistoricalVolatility;0.5592847;
XFN;LiquidityPremium;0;
XFN;MarginInterval;2.5614385;
XFN;StressInterval;7.6843154;
XGD;HistoricalVolatility;1.9653645;
XGD;LiquidityPremium;0;
XGD;MarginInterval;7.3589855;
XGD;StressInterval;22.0769566;
XIC;HistoricalVolatility;0.5189152;
XIC;LiquidityPremium;0;
XIC;MarginInterval;2.1589973;
XIC;StressInterval;6.4769918;
XIN;HistoricalVolatility;0.7533026;
XIN;LiquidityPremium;0;
XIN;MarginInterval;3.0129315;
XIN;StressInterval;9.0387946;
XIT;HistoricalVolatility;1.0099118;
XIT;LiquidityPremium;0;
XIT;MarginInterval;3.0297353;
XIT;StressInterval;9.089206;
XIU;HistoricalVolatility;0.5600497;
XIU;LiquidityPremium;0;
XIU;MarginInterval;2.3546855;
XIU;StressInterval;7.0640566;
XMA;HistoricalVolatility;1.2369778;
XMA;LiquidityPremium;0;
XMA;MarginInterval;4.7837109;
XMA;StressInterval;14.3511328;
XSB;HistoricalVolatility;0.1017554;
XSB;LiquidityPremium;0;
XSB;MarginInterval;0.4003112;
XSB;StressInterval;1.2009335;
XSP;HistoricalVolatility;0.6738651;
XSP;LiquidityPremium;0;
XSP;MarginInterval;3.0119211;
XSP;StressInterval;9.0357634;
XSU;HistoricalVolatility;0.9667404;
XSU;LiquidityPremium;0;
XSU;MarginInterval;3.6859863;
XSU;StressInterval;11.057959;
YRI;HistoricalVolatility;2.2811036;
YRI;LiquidityPremium;0;
YRI;MarginInterval;8.2669818;
YRI;StressInterval;24.8009454;
ZCN;HistoricalVolatility;0.5399788;
ZCN;LiquidityPremium;0;
ZCN;MarginInterval;2.3647752;
ZCN;StressInterval;7.0943256;
ZEB;HistoricalVolatility;0.5478729;
ZEB;LiquidityPremium;0.2109628;
ZEB;MarginInterval;2.7270003;
ZEB;StressInterval;8.181001;
