GIL;MarginInterval;6.3083691
GMP;HistoricalVolatility;2.9422909
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8268726
GOOS;HistoricalVolatility;3.7231364
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1694092
GRTu;HistoricalVolatility;1.7612238
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2836715
GS;HistoricalVolatility;2.2066621
GS;LiquidityPremium;0
GS;MarginInterval;6.6199862
GTE;HistoricalVolatility;2.8583022
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5749066
GUD;HistoricalVolatility;1.6306277
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8918832
GUY;HistoricalVolatility;4.0600256
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1800769
GWO;HistoricalVolatility;1.3879243
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1637729
H;HistoricalVolatility;0.7303342
H;LiquidityPremium;0
H;MarginInterval;2.1910027
HBC;HistoricalVolatility;2.2826858
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8480573
HBM;HistoricalVolatility;3.3704926
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1114777
HCG;HistoricalVolatility;2.4665521
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3996564
HEXO;HistoricalVolatility;5.3387543
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0162629
HGD;HistoricalVolatility;4.751969
HGD;LiquidityPremium;0
HGD;MarginInterval;14.255907
HGU;HistoricalVolatility;4.7257867
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1773601
HMMJ;HistoricalVolatility;3.7457182
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2371547
HND;HistoricalVolatility;4.9973483
HND;LiquidityPremium;0
HND;MarginInterval;14.992045
HNU;HistoricalVolatility;4.9827819
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9483458
HOD;HistoricalVolatility;4.0264063
HOD;LiquidityPremium;0
HOD;MarginInterval;12.079219
HOU;HistoricalVolatility;3.9931397
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9794191
HPR;HistoricalVolatility;0.418419
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2552569
HRu;HistoricalVolatility;1.4324582
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2973745
HSE;HistoricalVolatility;1.8191982
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4575946
HXD;HistoricalVolatility;2.0055906
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0167719
HXT;HistoricalVolatility;0.766172
HXT;LiquidityPremium;0
HXT;MarginInterval;2.298516
HXU;HistoricalVolatility;1.9861963
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9585889
IAG;HistoricalVolatility;1.6738651
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0215952
IFC;HistoricalVolatility;1.2506686
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7520057
IFP;HistoricalVolatility;2.707331
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1219929
IGM;HistoricalVolatility;1.3318981
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9956943
IMG;HistoricalVolatility;3.7055369
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1166107
IMO;HistoricalVolatility;1.601374
IMO;LiquidityPremium;0
IMO;MarginInterval;4.804122
INE;HistoricalVolatility;1.7232678
INE;LiquidityPremium;0
INE;MarginInterval;5.1698033
IPL;HistoricalVolatility;1.34479
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0343701
ITP;HistoricalVolatility;2.9432819
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8298457
IVN;HistoricalVolatility;3.9989947
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9969842
JE;HistoricalVolatility;2.1152952
JE;LiquidityPremium;0
JE;MarginInterval;6.3458855
JWEL;HistoricalVolatility;1.4905281
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4715844
K;HistoricalVolatility;3.2635556
K;LiquidityPremium;0
K;MarginInterval;9.7906668
KDX1;HistoricalVolatility;3.6628608
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.9885824
KEL;HistoricalVolatility;2.902533
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7075991
KEY;HistoricalVolatility;1.5423923
KEY;LiquidityPremium;0
KEY;MarginInterval;4.627177
KL;HistoricalVolatility;3.0277867
KL;LiquidityPremium;0
KL;MarginInterval;9.0833602
KML;HistoricalVolatility;1.5570846
KML;LiquidityPremium;0
KML;MarginInterval;4.6712538
KXS;HistoricalVolatility;2.3108492
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9325476
L;HistoricalVolatility;1.2003468
L;LiquidityPremium;0
L;MarginInterval;3.6010404
LAC;HistoricalVolatility;6.386327
LAC;LiquidityPremium;0
LAC;MarginInterval;19.158981
LB;HistoricalVolatility;1.2983962
LB;LiquidityPremium;0
LB;MarginInterval;3.8951887
LGB;HistoricalVolatility;0.7909919
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3729757
LIF;HistoricalVolatility;2.4769069
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4307206
LNR;HistoricalVolatility;2.5999274
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7997822
LUN;HistoricalVolatility;3.4634731
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3904193
MAG;HistoricalVolatility;3.2589678
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7769035
MAXR;HistoricalVolatility;2.7568721
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2706164
MDI;HistoricalVolatility;2.9890367
MDI;LiquidityPremium;0
MDI;MarginInterval;8.96711
MEG;HistoricalVolatility;4.7222479
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1667438
MFC;HistoricalVolatility;1.9960061
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9880183
MFI;HistoricalVolatility;1.6066444
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8199331
MG;HistoricalVolatility;2.0292076
MG;LiquidityPremium;0
MG;MarginInterval;6.0876227
MIC;HistoricalVolatility;1.4922861
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4768584
MNW;HistoricalVolatility;2.4508824
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3526472
MRE;HistoricalVolatility;2.5573841
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6721524
MRU;HistoricalVolatility;1.2386619
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7159857
MTL;HistoricalVolatility;1.8661041
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5983124
MUX;HistoricalVolatility;4.3206813
MUX;LiquidityPremium;0
MUX;MarginInterval;12.962044
MX;HistoricalVolatility;2.3332788
MX;LiquidityPremium;0
MX;MarginInterval;6.9998365
NA;HistoricalVolatility;1.2628754
NA;LiquidityPremium;0
NA;MarginInterval;3.7886261
NEPT;HistoricalVolatility;6.0292471
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0877413
NFI;HistoricalVolatility;1.4313352
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2940057
NG;HistoricalVolatility;4.195893
NG;LiquidityPremium;0
NG;MarginInterval;12.587679
NGD;HistoricalVolatility;4.7134583
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1403748
NPI;HistoricalVolatility;1.3015055
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9045165
NSU;HistoricalVolatility;3.6126608
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8379825
NTR;HistoricalVolatility;1.5930745
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7792235
NVA;HistoricalVolatility;3.0493307
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1479921
NVUu;HistoricalVolatility;1.3492907
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0478721
NWC;HistoricalVolatility;1.3667452
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1002356
NWHu;HistoricalVolatility;0.9467266
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8401797
OGC;HistoricalVolatility;4.1525968
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4577904
OIS;HistoricalVolatility;0.0389295
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1167884
ONEX;HistoricalVolatility;1.4632959
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3898876
ONX;HistoricalVolatility;0.0389295
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1167884
OR;HistoricalVolatility;2.1379898
OR;LiquidityPremium;0
OR;MarginInterval;6.4139694
ORL;HistoricalVolatility;3.5604952
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6814855
OSB;HistoricalVolatility;2.6914634
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0743903
OSK;HistoricalVolatility;5.3059226
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9177678
OTEX;HistoricalVolatility;1.886923
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.660769
PAAS;HistoricalVolatility;3.004089
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0122671
PBH;HistoricalVolatility;1.4506434
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3519301
PD;HistoricalVolatility;3.2177545
PD;LiquidityPremium;0
PD;MarginInterval;9.6532634
PEY;HistoricalVolatility;2.1046804
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3140413
PG;HistoricalVolatility;3.7320335
PG;LiquidityPremium;0
PG;MarginInterval;11.1961006
PKI;HistoricalVolatility;1.7017139
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1051417
PONY;HistoricalVolatility;3.7621962
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2865886
POT1;HistoricalVolatility;2.1806059
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5418176
POU;HistoricalVolatility;3.0828262
POU;LiquidityPremium;0
POU;MarginInterval;9.2484785
POW;HistoricalVolatility;1.4245286
POW;LiquidityPremium;0
POW;MarginInterval;4.2735857
PPL;HistoricalVolatility;1.4136653
PPL;LiquidityPremium;0
PPL;MarginInterval;4.240996
PPL2;HistoricalVolatility;1.5917116
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7751349
PSI;HistoricalVolatility;2.1704632
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5113897
PSK;HistoricalVolatility;1.9308174
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7924521
PVG;HistoricalVolatility;4.1367888
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4103663
PWF;HistoricalVolatility;1.3249146
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9747437
PXT;HistoricalVolatility;2.6154229
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8462687
QBR.B;HistoricalVolatility;1.5412153
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6236458
QSR;HistoricalVolatility;1.4642977
QSR;LiquidityPremium;0
QSR;MarginInterval;4.392893
RBA;HistoricalVolatility;1.987161
RBA;LiquidityPremium;0
RBA;MarginInterval;5.961483
RCI.B;HistoricalVolatility;1.3240718
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9722155
REAL;HistoricalVolatility;3.5898013
REAL;LiquidityPremium;0
REAL;MarginInterval;10.769404
REIu;HistoricalVolatility;1.1678324
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5034973
RFP;HistoricalVolatility;3.1511025
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4533075
RNW;HistoricalVolatility;1.1498024
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4494072
ROOT;HistoricalVolatility;2.8372864
ROOT;LiquidityPremium;0
ROOT;MarginInterval;8.5118593
RUS;HistoricalVolatility;1.910106
RUS;LiquidityPremium;0
RUS;MarginInterval;5.730318
RY;HistoricalVolatility;1.2580789
RY;LiquidityPremium;0
RY;MarginInterval;3.7742366
SAP;HistoricalVolatility;1.3762878
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1288634
SCF;HistoricalVolatility;0.7895097
SCF;LiquidityPremium;0
SCF;MarginInterval;2.368529
SCL;HistoricalVolatility;2.112481
SCL;LiquidityPremium;0
SCL;MarginInterval;6.337443
SEA;HistoricalVolatility;3.4116766
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2350297
SES;HistoricalVolatility;2.5844093
SES;LiquidityPremium;0
SES;MarginInterval;7.753228
SGY;HistoricalVolatility;3.2757616
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8272849
SHOP;HistoricalVolatility;3.4135229
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.2405686
SIA;HistoricalVolatility;0.9858045
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9574134
SIS;HistoricalVolatility;3.655085
SIS;LiquidityPremium;0
SIS;MarginInterval;10.965255
SJ;HistoricalVolatility;1.6287418
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8862254
SJR.B;HistoricalVolatility;1.187639
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5629171
SLF;HistoricalVolatility;1.7441937
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2325811
SMF;HistoricalVolatility;3.973286
SMF;LiquidityPremium;0
SMF;MarginInterval;11.919858
SNC;HistoricalVolatility;1.8090025
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4270076
SOY;HistoricalVolatility;3.1297926
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3893778
SPB;HistoricalVolatility;1.7604121
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2812363
SRUu;HistoricalVolatility;1.2530108
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7590324
SSL;HistoricalVolatility;3.5315079
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5945238
SSRM;HistoricalVolatility;3.6208428
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8625284
STLC;HistoricalVolatility;2.1789303
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5367908
STN;HistoricalVolatility;1.814183
STN;LiquidityPremium;0
STN;MarginInterval;5.4425491
SU;HistoricalVolatility;2.0645854
SU;LiquidityPremium;0
SU;MarginInterval;6.1937561
SVM;HistoricalVolatility;4.0575001
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1725003
SW;HistoricalVolatility;3.1795619
SW;LiquidityPremium;0
SW;MarginInterval;9.5386858
SXA;HistoricalVolatility;2.4142697
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2428091
SXB;HistoricalVolatility;1.091529
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2745871
SXF;HistoricalVolatility;1.0589551
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1768654
SXH;HistoricalVolatility;1.4254266
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2762799
SXJ;HistoricalVolatility;1.0936476
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2809427
SXK;HistoricalVolatility;0.6411847
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9235542
SXM;HistoricalVolatility;1.0589551
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1768654
SXO;HistoricalVolatility;1.0144138
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0432414
SXU;HistoricalVolatility;0.6408794
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9226381
SXV;HistoricalVolatility;0.8507377
SXV;LiquidityPremium;0
SXV;MarginInterval;2.552213
SXY;HistoricalVolatility;1.7684161
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3052483
T;HistoricalVolatility;1.1603702
T;LiquidityPremium;0
T;MarginInterval;3.4811107
TA;HistoricalVolatility;1.6888755
TA;LiquidityPremium;0
TA;MarginInterval;5.0666266
TCL.A;HistoricalVolatility;2.1488335
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4465005
TCN;HistoricalVolatility;1.6636484
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9909453
TCW;HistoricalVolatility;3.5656279
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6968838
TD;HistoricalVolatility;1.1893065
TD;LiquidityPremium;0.345792
TD;MarginInterval;3.5679194
TECK.B;HistoricalVolatility;3.4742087
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4226262
TFII;HistoricalVolatility;1.9579253
TFII;LiquidityPremium;0
TFII;MarginInterval;5.873776
TH;HistoricalVolatility;4.880541
TH;LiquidityPremium;0
TH;MarginInterval;14.641623
THO;HistoricalVolatility;3.3912447
THO;LiquidityPremium;0
THO;MarginInterval;10.173734
TIH;HistoricalVolatility;1.6628631
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9885892
TOG;HistoricalVolatility;3.1086965
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3260896
TOU;HistoricalVolatility;2.2124138
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6372413
TOY;HistoricalVolatility;1.9960605
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9881815
TRI;HistoricalVolatility;1.2806118
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8418353
TRP;HistoricalVolatility;1.164392
TRP;LiquidityPremium;0
TRP;MarginInterval;3.493176
TRQ;HistoricalVolatility;3.4378753
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3136259
TRST;HistoricalVolatility;4.6892552
TRST;LiquidityPremium;0
TRST;MarginInterval;14.0677656
TSGI;HistoricalVolatility;3.0000387
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.000116
TXG;HistoricalVolatility;4.1470175
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4410525
U;HistoricalVolatility;1.8568484
U;LiquidityPremium;0
U;MarginInterval;5.5705453
UFS;HistoricalVolatility;2.4959503
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4878509
UNS;HistoricalVolatility;1.6287869
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8863607
USX;HistoricalVolatility;0.5859906
USX;LiquidityPremium;0
USX;MarginInterval;1.7579719
VAB;HistoricalVolatility;0.2770697
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8312092
VET;HistoricalVolatility;1.9330776
VET;LiquidityPremium;0
VET;MarginInterval;5.7992328
VET1;HistoricalVolatility;2.770486
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3114579
VFV;HistoricalVolatility;0.904338
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7130139
VII;HistoricalVolatility;2.450321
VII;LiquidityPremium;0
VII;MarginInterval;7.3509629
VSB;HistoricalVolatility;0.1279302
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3837906
VSC;HistoricalVolatility;0.1489111
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4467333
VUN;HistoricalVolatility;0.8952373
VUN;LiquidityPremium;0
VUN;MarginInterval;2.685712
WCN;HistoricalVolatility;1.5687858
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7063573
WCP;HistoricalVolatility;2.3864889
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1594668
WEED;HistoricalVolatility;5.8901666
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6704999
WFT;HistoricalVolatility;2.5764842
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7294527
WJA;HistoricalVolatility;1.8821179
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6463536
WJX;HistoricalVolatility;2.0246976
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0740928
WN;HistoricalVolatility;1.1872044
WN;LiquidityPremium;0
WN;MarginInterval;3.5616132
WPK;HistoricalVolatility;1.9169976
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7509928
WPM;HistoricalVolatility;2.942668
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8280039
WPRT;HistoricalVolatility;4.2551854
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7655561
WSP;HistoricalVolatility;1.5192684
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5578053
WTE;HistoricalVolatility;1.8618935
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5856806
X;HistoricalVolatility;1.3345891
X;LiquidityPremium;0
X;MarginInterval;4.0037674
XCB;HistoricalVolatility;0.2802973
XCB;LiquidityPremium;0
XCB;MarginInterval;0.840892
XDV;HistoricalVolatility;0.8347288
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5041864
XEG;HistoricalVolatility;1.7371607
XEG;LiquidityPremium;0
XEG;MarginInterval;5.211482
XFN;HistoricalVolatility;1.0490705
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1472114
XGD;HistoricalVolatility;2.3789782
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1369347
XIC;HistoricalVolatility;0.9584699
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8754098
XIN;HistoricalVolatility;1.2339114
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7017343
XIU;HistoricalVolatility;1.0008235
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0024704
XMA;HistoricalVolatility;1.8505813
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5517438
XRE;HistoricalVolatility;0.8623135
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5869406
XSB;HistoricalVolatility;0.141401
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4242029
XSP;HistoricalVolatility;1.0949828
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2849485
XSU;HistoricalVolatility;1.3919624
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1758873
YRI;HistoricalVolatility;3.2661655
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7984966
ZAG;HistoricalVolatility;0.260998
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7829941
ZCM;HistoricalVolatility;0.2907055
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8721165
ZCN;HistoricalVolatility;0.7711972
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3135915
ZDM;HistoricalVolatility;1.0083828
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0251485
ZDV;HistoricalVolatility;0.643718
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9311541
ZEA;HistoricalVolatility;0.8288131
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4864393
ZEB;HistoricalVolatility;0.7633161
ZEB;LiquidityPremium;0.481161
ZEB;MarginInterval;2.2899484
ZEO;HistoricalVolatility;1.3239577
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9718732
ZEQ;HistoricalVolatility;0.9074037
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7222111
ZFL;HistoricalVolatility;0.5585282
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6755845
ZHY;HistoricalVolatility;0.5402748
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6208244
ZLB;HistoricalVolatility;0.5200294
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5600883
ZLU;HistoricalVolatility;0.7109541
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1328624
ZPR;HistoricalVolatility;0.5417603
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6252808
ZQQ;HistoricalVolatility;1.2960285
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8880856
ZSP;HistoricalVolatility;0.87636
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6290799
ZUB;HistoricalVolatility;1.3964856
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1894568
ZUE;HistoricalVolatility;0.9369935
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8109804
ZUT;HistoricalVolatility;0.7345127
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2035381
ZZZ;HistoricalVolatility;1.8995806
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6987419
