GOOS;MarginInterval;11.525708
GRTu;HistoricalVolatility;1.7950171
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3850513
GS;HistoricalVolatility;2.0973563
GS;LiquidityPremium;0
GS;MarginInterval;6.292069
GTE;HistoricalVolatility;2.8731221
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6193664
GUD;HistoricalVolatility;1.665407
GUD;LiquidityPremium;0
GUD;MarginInterval;4.996221
GUY;HistoricalVolatility;4.0626255
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878766
GWO;HistoricalVolatility;1.4062516
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2187549
H;HistoricalVolatility;0.7889304
H;LiquidityPremium;0
H;MarginInterval;2.3667913
HBC;HistoricalVolatility;2.287315
HBC;LiquidityPremium;0
HBC;MarginInterval;6.861945
HBM;HistoricalVolatility;3.3801942
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1405825
HCG;HistoricalVolatility;2.4853353
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4560058
HGD;HistoricalVolatility;4.8030355
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4091065
HGU;HistoricalVolatility;4.7760543
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3281628
HMMJ;HistoricalVolatility;3.3156026
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9468077
HND;HistoricalVolatility;5.0521645
HND;LiquidityPremium;0
HND;MarginInterval;15.1564936
HNU;HistoricalVolatility;5.0370009
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1110026
HOD;HistoricalVolatility;4.0512406
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1537219
HOU;HistoricalVolatility;4.0166708
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0500124
HPR;HistoricalVolatility;0.4245124
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2735373
HRu;HistoricalVolatility;1.4571761
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3715284
HSE;HistoricalVolatility;1.8056529
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4169587
HXD;HistoricalVolatility;2.0388495
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1165484
HXT;HistoricalVolatility;0.7744008
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3232023
HXU;HistoricalVolatility;2.0202041
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0606123
IAG;HistoricalVolatility;1.68689
IAG;LiquidityPremium;0
IAG;MarginInterval;5.06067
IFC;HistoricalVolatility;1.2727991
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8183974
IFP;HistoricalVolatility;2.7082852
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1248556
IGM;HistoricalVolatility;1.344433
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0332991
IMG;HistoricalVolatility;3.7277821
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1833462
IMO;HistoricalVolatility;1.6159846
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8479539
INE;HistoricalVolatility;1.7405414
INE;LiquidityPremium;0
INE;MarginInterval;5.2216242
IPL;HistoricalVolatility;1.3416882
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0250647
ITP;HistoricalVolatility;2.9923056
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9769167
IVN;HistoricalVolatility;4.0131868
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0395604
JE;HistoricalVolatility;1.9993542
JE;LiquidityPremium;0
JE;MarginInterval;5.9980625
JWEL;HistoricalVolatility;1.4956706
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4870117
K;HistoricalVolatility;3.298368
K;LiquidityPremium;0
K;MarginInterval;9.8951039
KDX1;HistoricalVolatility;4.7346952
KDX1;LiquidityPremium;0
KDX1;MarginInterval;14.2040857
KEL;HistoricalVolatility;2.9519662
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8558987
KEY;HistoricalVolatility;1.5576209
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6728626
KGA;HistoricalVolatility;2.0213482
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0640445
KL;HistoricalVolatility;3.1056659
KL;LiquidityPremium;0
KL;MarginInterval;9.3169977
KML;HistoricalVolatility;1.7676023
KML;LiquidityPremium;0
KML;MarginInterval;5.302807
KXS;HistoricalVolatility;2.3560772
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0682315
L;HistoricalVolatility;1.2226296
L;LiquidityPremium;0
L;MarginInterval;3.6678888
LAC;HistoricalVolatility;6.4719347
LAC;LiquidityPremium;0
LAC;MarginInterval;19.415804
LB;HistoricalVolatility;1.3191595
LB;LiquidityPremium;0
LB;MarginInterval;3.9574786
LEAF;HistoricalVolatility;4.3707553
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1122658
LGB;HistoricalVolatility;0.7962213
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3886639
LIF;HistoricalVolatility;2.4753715
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4261144
LNR;HistoricalVolatility;2.6188957
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8566872
LUN;HistoricalVolatility;3.4924409
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4773226
MAG;HistoricalVolatility;3.2886209
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8658627
MAXR;HistoricalVolatility;2.1411358
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.4234073
MDI;HistoricalVolatility;3.0057707
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0173121
MEG;HistoricalVolatility;3.3352553
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0057659
MFC;HistoricalVolatility;2.0055573
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0166718
MFI;HistoricalVolatility;1.6196537
MFI;LiquidityPremium;0
MFI;MarginInterval;4.858961
MG;HistoricalVolatility;2.0347056
MG;LiquidityPremium;0
MG;MarginInterval;6.1041168
MIC;HistoricalVolatility;1.5046262
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5138785
MNW;HistoricalVolatility;2.5081522
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5244565
MRE;HistoricalVolatility;2.57931
MRE;LiquidityPremium;0
MRE;MarginInterval;7.73793
MRU;HistoricalVolatility;1.2593409
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7780226
MTL;HistoricalVolatility;1.8816439
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6449318
MUX;HistoricalVolatility;4.364644
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0939321
MX;HistoricalVolatility;2.3548344
MX;LiquidityPremium;0
MX;MarginInterval;7.0645032
NA;HistoricalVolatility;1.2972203
NA;LiquidityPremium;0.4342852
NA;MarginInterval;3.8916609
NFI;HistoricalVolatility;1.4368801
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3106403
NG;HistoricalVolatility;4.2626925
NG;LiquidityPremium;0
NG;MarginInterval;12.7880776
NGD;HistoricalVolatility;3.9537678
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8613033
NPI;HistoricalVolatility;1.3190017
NPI;LiquidityPremium;0
NPI;MarginInterval;3.957005
NSU;HistoricalVolatility;3.6451345
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9354034
NTR;HistoricalVolatility;1.6077291
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8231873
NVA;HistoricalVolatility;3.0478176
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1434529
NVUu;HistoricalVolatility;1.3656363
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0969088
NWC;HistoricalVolatility;1.3847484
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1542453
NWHu;HistoricalVolatility;0.954185
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8625551
OGC;HistoricalVolatility;4.209925
OGC;LiquidityPremium;0
OGC;MarginInterval;12.629775
OIS;HistoricalVolatility;0.0351907
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1055722
ONEX;HistoricalVolatility;1.4838047
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4514142
ONX;HistoricalVolatility;0.0351907
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1055722
OR;HistoricalVolatility;2.1906962
OR;LiquidityPremium;0
OR;MarginInterval;6.5720886
ORL;HistoricalVolatility;3.5769211
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7307632
OSB;HistoricalVolatility;2.7032244
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1096733
OSK;HistoricalVolatility;5.3813949
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1441846
OTEX;HistoricalVolatility;1.9132193
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.739658
PAAS;HistoricalVolatility;3.0321472
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0964415
PBH;HistoricalVolatility;1.4620015
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3860045
PD;HistoricalVolatility;3.2035145
PD;LiquidityPremium;0
PD;MarginInterval;9.6105435
PEY;HistoricalVolatility;2.274817
PEY;LiquidityPremium;0
PEY;MarginInterval;6.824451
PG;HistoricalVolatility;3.7681192
PG;LiquidityPremium;0
PG;MarginInterval;11.3043576
PKI;HistoricalVolatility;1.7182831
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1548492
PONY;HistoricalVolatility;3.7095034
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1285101
POT1;HistoricalVolatility;2.2234277
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6702832
POU;HistoricalVolatility;3.0879371
POU;LiquidityPremium;0
POU;MarginInterval;9.2638113
POW;HistoricalVolatility;1.4459211
POW;LiquidityPremium;0
POW;MarginInterval;4.3377632
PPL;HistoricalVolatility;1.4225986
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2677957
PPL2;HistoricalVolatility;1.58921
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7676299
PSI;HistoricalVolatility;2.1825482
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5476446
PSK;HistoricalVolatility;1.9556378
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8669134
PVG;HistoricalVolatility;4.1435488
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4306465
PWF;HistoricalVolatility;1.3419715
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0259144
PXT;HistoricalVolatility;2.6237687
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8713062
QBR.B;HistoricalVolatility;1.5659436
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6978308
QSR;HistoricalVolatility;1.4872115
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4616344
RBA;HistoricalVolatility;2.0074008
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0222024
RCI.B;HistoricalVolatility;1.3526857
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.058057
REAL;HistoricalVolatility;3.8162042
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4486126
REIu;HistoricalVolatility;1.1944509
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5833526
RFP;HistoricalVolatility;2.943989
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8319669
RNW;HistoricalVolatility;1.1598562
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4795685
RRX;HistoricalVolatility;2.553
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6589999
RUS;HistoricalVolatility;1.9254999
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7764996
RY;HistoricalVolatility;1.2847887
RY;LiquidityPremium;0.284121
RY;MarginInterval;3.8543661
SAP;HistoricalVolatility;1.3987712
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1963137
SCF;HistoricalVolatility;0.7976237
SCF;LiquidityPremium;0
SCF;MarginInterval;2.392871
SCL;HistoricalVolatility;2.1296501
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3889504
SEA;HistoricalVolatility;3.4420372
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3261117
SES;HistoricalVolatility;2.6051153
SES;LiquidityPremium;0
SES;MarginInterval;7.815346
SGY;HistoricalVolatility;3.3194426
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9583279
SHOP;HistoricalVolatility;2.7659073
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.297722
SIA;HistoricalVolatility;0.9920635
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9761906
SIS;HistoricalVolatility;3.8188876
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4566628
SJ;HistoricalVolatility;1.6583484
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9750453
SJR.B;HistoricalVolatility;1.2124124
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6372371
SLF;HistoricalVolatility;1.7594765
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2784295
SMF;HistoricalVolatility;4.0452743
SMF;LiquidityPremium;0
SMF;MarginInterval;12.135823
SNC;HistoricalVolatility;1.8298065
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4894195
SOY;HistoricalVolatility;3.1821636
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5464909
SPB;HistoricalVolatility;1.7773623
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3320868
SRUu;HistoricalVolatility;1.2792613
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8377838
SSL;HistoricalVolatility;3.619456
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8583679
SSRM;HistoricalVolatility;3.6494683
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9484048
STN;HistoricalVolatility;1.8408862
STN;LiquidityPremium;0
STN;MarginInterval;5.5226585
SU;HistoricalVolatility;2.0843467
SU;LiquidityPremium;0
SU;MarginInterval;6.2530401
SVM;HistoricalVolatility;4.08181
SVM;LiquidityPremium;0
SVM;MarginInterval;12.24543
SW;HistoricalVolatility;3.19925
SW;LiquidityPremium;0
SW;MarginInterval;9.59775
SXA;HistoricalVolatility;2.4397914
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3193743
SXB;HistoricalVolatility;1.1127979
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3383936
SXF;HistoricalVolatility;1.0773668
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2321005
SXH;HistoricalVolatility;1.4369316
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3107948
SXJ;HistoricalVolatility;1.1204561
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3613682
SXK;HistoricalVolatility;0.6541636
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9624907
SXM;HistoricalVolatility;1.0773668
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2321005
SXO;HistoricalVolatility;1.0321746
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0965237
SXU;HistoricalVolatility;0.6590705
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9772116
SXV;HistoricalVolatility;0.8625024
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5875072
SXY;HistoricalVolatility;1.7742831
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228494
T;HistoricalVolatility;1.1840769
T;LiquidityPremium;0
T;MarginInterval;3.5522308
TA;HistoricalVolatility;1.6943525
TA;LiquidityPremium;0
TA;MarginInterval;5.0830576
TCL.A;HistoricalVolatility;2.1591748
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4775244
TCN;HistoricalVolatility;1.6817901
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0453702
TCW;HistoricalVolatility;3.5682117
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7046351
TD;HistoricalVolatility;1.2160109
TD;LiquidityPremium;0.2558123
TD;MarginInterval;3.6480328
TECK.B;HistoricalVolatility;3.492116
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.476348
TFII;HistoricalVolatility;1.9829134
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9487403
TH;HistoricalVolatility;4.8799357
TH;LiquidityPremium;0
TH;MarginInterval;14.6398071
THO;HistoricalVolatility;3.3940914
THO;LiquidityPremium;0
THO;MarginInterval;10.1822743
TIH;HistoricalVolatility;1.9178193
TIH;LiquidityPremium;0
TIH;MarginInterval;5.753458
TOG;HistoricalVolatility;3.1108708
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3326125
TOU;HistoricalVolatility;2.0733329
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2199986
TOY;HistoricalVolatility;2.0275412
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0826237
TRI;HistoricalVolatility;1.3006684
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9020053
TRP;HistoricalVolatility;1.2646867
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7940602
TRQ;HistoricalVolatility;3.4825827
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.447748
TSGI;HistoricalVolatility;3.0151465
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0454394
TXG;HistoricalVolatility;5.0765364
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2296093
U;HistoricalVolatility;1.8908902
U;LiquidityPremium;0
U;MarginInterval;5.6726707
UFS;HistoricalVolatility;2.5225792
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5677375
UNS;HistoricalVolatility;1.6244399
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8733196
USX;HistoricalVolatility;0.5934455
USX;LiquidityPremium;0
USX;MarginInterval;1.7803366
VAB;HistoricalVolatility;0.2794694
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8384082
VET;HistoricalVolatility;1.92996
VET;LiquidityPremium;0
VET;MarginInterval;5.7898799
VET1;HistoricalVolatility;2.9271067
VET1;LiquidityPremium;0
VET1;MarginInterval;8.78132
VFV;HistoricalVolatility;0.8035267
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4105802
VII;HistoricalVolatility;2.4645703
VII;LiquidityPremium;0
VII;MarginInterval;7.393711
VSB;HistoricalVolatility;0.1294868
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3884603
VSC;HistoricalVolatility;0.150464
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4513921
VUN;HistoricalVolatility;0.8003548
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4010645
WCN;HistoricalVolatility;1.585381
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7561431
WCP;HistoricalVolatility;2.4015773
WCP;LiquidityPremium;0
WCP;MarginInterval;7.204732
WEED;HistoricalVolatility;4.8998763
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6996288
WFT;HistoricalVolatility;2.2046916
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6140747
WJA;HistoricalVolatility;1.8898101
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6694304
WJX;HistoricalVolatility;2.0248517
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0745551
WN;HistoricalVolatility;1.1923293
WN;LiquidityPremium;0
WN;MarginInterval;3.5769879
WPK;HistoricalVolatility;1.9646664
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8939993
WPM;HistoricalVolatility;2.9828177
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9484531
WPRT;HistoricalVolatility;4.2698022
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8094065
WSP;HistoricalVolatility;1.5352289
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6056868
WTE;HistoricalVolatility;1.8777497
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6332492
X;HistoricalVolatility;1.3404458
X;LiquidityPremium;0
X;MarginInterval;4.0213375
XCB;HistoricalVolatility;0.2833751
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8501253
XDV;HistoricalVolatility;0.8480716
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5442149
XEG;HistoricalVolatility;1.7434095
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2302285
XFN;HistoricalVolatility;1.0700032
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2100097
XGD;HistoricalVolatility;2.4071405
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2214216
XIC;HistoricalVolatility;0.9726409
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9179226
XIN;HistoricalVolatility;1.2532761
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7598283
XIU;HistoricalVolatility;1.0179396
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0538188
XMA;HistoricalVolatility;1.8785796
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6357388
XRE;HistoricalVolatility;0.8797249
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6391746
XSB;HistoricalVolatility;0.1443274
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4329822
XSP;HistoricalVolatility;1.1094757
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3284271
XSU;HistoricalVolatility;1.4061552
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2184656
YRI;HistoricalVolatility;3.2880922
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8642767
ZAG;HistoricalVolatility;0.2629268
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7887805
ZCM;HistoricalVolatility;0.2927635
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8782904
ZCN;HistoricalVolatility;0.7786907
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.336072
ZDM;HistoricalVolatility;1.0175616
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0526848
ZDV;HistoricalVolatility;0.6507297
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9521892
ZEA;HistoricalVolatility;0.8416568
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5249705
ZEB;HistoricalVolatility;0.7720601
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3161804
ZEO;HistoricalVolatility;1.3291599
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9874797
ZEQ;HistoricalVolatility;0.919775
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7593251
ZFL;HistoricalVolatility;0.5618291
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6854874
ZHY;HistoricalVolatility;0.5465492
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6396476
ZLB;HistoricalVolatility;0.5235473
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5706419
ZLU;HistoricalVolatility;0.7145632
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1436897
ZPR;HistoricalVolatility;0.5575633
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6726898
ZQQ;HistoricalVolatility;1.0576648
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1729944
ZSP;HistoricalVolatility;0.8027885
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4083656
ZUB;HistoricalVolatility;1.405087
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2152609
ZUE;HistoricalVolatility;0.857626
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5728781
ZUT;HistoricalVolatility;0.7425774
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2277322
ZZZ;HistoricalVolatility;1.9233082
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7699247
