RY;MarginInterval;4.8910959
SAP;HistoricalVolatility;1.7235351
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1706053
SCF;HistoricalVolatility;1.3334982
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0004947
SCG;HistoricalVolatility;1.2972378
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8917134
SCL;HistoricalVolatility;3.7654731
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2964192
SDV;HistoricalVolatility;0.5988680
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2439269
SDV23DC15;HistoricalVolatility;0.5988680
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.2439269
SDV24DC20;HistoricalVolatility;0.7916302
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9661969
SDV25DC19;HistoricalVolatility;0.8354601
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1304250
SDV26DC18;HistoricalVolatility;0.8354601
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1304250
SDV27DC17;HistoricalVolatility;0.8354601
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1304250
SEA;HistoricalVolatility;3.9067472
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7202415
SEG;HistoricalVolatility;1.2890869
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8672608
SES;HistoricalVolatility;3.8810524
SES;LiquidityPremium;0
SES;MarginInterval;11.6431571
SHOP;HistoricalVolatility;5.1014088
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3042264
SIA;HistoricalVolatility;1.4994243
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4982729
SIL;HistoricalVolatility;4.7718956
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3156869
SIS;HistoricalVolatility;2.8846150
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6538449
SJ;HistoricalVolatility;2.2870400
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8611200
SJR.B;HistoricalVolatility;1.4210696
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2632088
SLF;HistoricalVolatility;1.7186289
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1558866
SMUu;HistoricalVolatility;2.6103807
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.8311422
SNC;HistoricalVolatility;2.3474340
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0423020
SOY;HistoricalVolatility;4.2894692
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8684075
SPB;HistoricalVolatility;2.2284218
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6852654
SRUu;HistoricalVolatility;1.7072457
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1217370
SSL;HistoricalVolatility;4.0642312
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1926937
SSRM;HistoricalVolatility;3.2960132
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8880396
STLC;HistoricalVolatility;3.9896537
STLC;LiquidityPremium;0
STLC;MarginInterval;11.9689610
STN;HistoricalVolatility;2.2666503
STN;LiquidityPremium;0
STN;MarginInterval;6.7999508
SU;HistoricalVolatility;2.9152353
SU;LiquidityPremium;0
SU;MarginInterval;8.7457058
SVI;HistoricalVolatility;4.2813127
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8439380
SVM;HistoricalVolatility;4.2984441
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8953324
SXA;HistoricalVolatility;2.8884749
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6654247
SXB;HistoricalVolatility;1.4234052
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2702156
SXD;HistoricalVolatility;2.1196986
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3590958
SXF;HistoricalVolatility;1.3399580
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0198739
SXG;HistoricalVolatility;1.4173708
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2521125
SXH;HistoricalVolatility;1.9573188
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8719564
SXJ;HistoricalVolatility;1.4429406
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3288219
SXK;HistoricalVolatility;1.4448074
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3344223
SXM;HistoricalVolatility;1.3399580
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0198739
SXO;HistoricalVolatility;1.3034728
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9104184
SXR;HistoricalVolatility;1.5677372
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7032117
SXS;HistoricalVolatility;1.2003899
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6011696
SXT;HistoricalVolatility;1.1004419
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3013256
SXU;HistoricalVolatility;1.2310026
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6930077
SXV;HistoricalVolatility;1.2254777
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6764331
SXW;HistoricalVolatility;1.5751708
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7255123
SXY;HistoricalVolatility;2.6755816
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0267448
T;HistoricalVolatility;1.2997389
T;LiquidityPremium;0
T;MarginInterval;3.8992167
TA;HistoricalVolatility;2.1448248
TA;LiquidityPremium;0
TA;MarginInterval;6.4344745
TCL.A;HistoricalVolatility;2.8030241
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.4090724
TCN;HistoricalVolatility;2.5826099
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7478298
TD;HistoricalVolatility;1.6922750
TD;LiquidityPremium;0
TD;MarginInterval;5.0768250
TECH;HistoricalVolatility;2.9908141
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9724422
TECK.B;HistoricalVolatility;4.2158870
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6476609
TFII;HistoricalVolatility;2.5493534
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6480602
TIH;HistoricalVolatility;1.7922556
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3767668
TIXT;HistoricalVolatility;2.8535254
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5605761
TLRY;HistoricalVolatility;5.6259600
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8778801
TOU;HistoricalVolatility;3.2391987
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7175962
TOY;HistoricalVolatility;2.5381520
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6144561
TPZ;HistoricalVolatility;2.3878270
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1634811
TRI;HistoricalVolatility;1.7406082
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2218246
TRP;HistoricalVolatility;1.7372331
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2116992
TSU;HistoricalVolatility;2.7301829
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1905488
TVE;HistoricalVolatility;4.4817031
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4451094
TXG;HistoricalVolatility;5.0695120
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2085359
UNS;HistoricalVolatility;2.6476158
UNS;LiquidityPremium;0
UNS;MarginInterval;7.9428473
USX;HistoricalVolatility;0.7158246
USX;LiquidityPremium;0
USX;MarginInterval;2.1474737
VAB;HistoricalVolatility;0.5583191
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6749572
VET;HistoricalVolatility;3.5109428
VET;LiquidityPremium;0
VET;MarginInterval;10.5328284
VFV;HistoricalVolatility;1.4243624
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2730872
VGCX;HistoricalVolatility;4.0861976
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2585928
VLNS1;HistoricalVolatility;7.8489244
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5467731
VOYG;HistoricalVolatility;14.1360567
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4081701
VSB;HistoricalVolatility;0.2452763
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7358288
VSC;HistoricalVolatility;0.2820578
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461735
WCN;HistoricalVolatility;1.8836947
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6510842
WCP;HistoricalVolatility;3.7993855
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3981565
WDO;HistoricalVolatility;5.1975457
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5926370
WEED;HistoricalVolatility;5.4497054
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3491163
WELL;HistoricalVolatility;3.1803671
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5411012
WFG;HistoricalVolatility;3.0737721
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2213162
WN;HistoricalVolatility;1.4381410
WN;LiquidityPremium;0
WN;MarginInterval;4.3144229
WPM;HistoricalVolatility;3.2152714
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6458141
WPRT;HistoricalVolatility;5.6512787
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.9538361
WSP;HistoricalVolatility;1.8552710
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5658130
WTE;HistoricalVolatility;2.5335253
WTE;LiquidityPremium;0
WTE;MarginInterval;7.6005758
X;HistoricalVolatility;1.7687178
X;LiquidityPremium;0
X;MarginInterval;5.3061535
XBC;HistoricalVolatility;7.3655006
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0965018
XCB;HistoricalVolatility;0.4899270
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4697811
XDV;HistoricalVolatility;1.0896439
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2689317
XEG;HistoricalVolatility;2.6350898
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9052695
XFN;HistoricalVolatility;1.3623285
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0869854
XGD;HistoricalVolatility;2.6783406
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0350217
XIC;HistoricalVolatility;1.2705653
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8116960
XIN;HistoricalVolatility;1.3332782
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9998347
XIU;HistoricalVolatility;1.2338926
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7016779
XRE;HistoricalVolatility;1.4925138
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4775413
XSB;HistoricalVolatility;0.2471524
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7414572
XSP;HistoricalVolatility;1.5813420
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7440259
XSU;HistoricalVolatility;1.9995441
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9986324
YRI;HistoricalVolatility;3.1517229
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4551688
ZAG;HistoricalVolatility;0.5594253
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6782759
ZBK;HistoricalVolatility;2.7491589
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2474768
ZCN;HistoricalVolatility;1.3317408
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9952224
ZDM;HistoricalVolatility;1.3005396
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9016188
ZEB;HistoricalVolatility;1.4379998
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3139995
ZHY;HistoricalVolatility;1.0363941
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1091822
ZLB;HistoricalVolatility;1.1508752
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4526255
ZPR;HistoricalVolatility;0.8315466
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4946399
ZQQ;HistoricalVolatility;2.1361815
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4085444
ZSP;HistoricalVolatility;1.4396891
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3190674
ZUB;HistoricalVolatility;3.0331157
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0993471
ZUE;HistoricalVolatility;1.6493223
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9479670
ZUQ;HistoricalVolatility;1.3766040
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1298119
ZUT;HistoricalVolatility;1.2599834
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7799503
