GMP;MarginInterval;8.7637274
GOOS;HistoricalVolatility;4.0013822
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0041466
GRTu;HistoricalVolatility;1.7388276
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2164828
GS;HistoricalVolatility;2.1856836
GS;LiquidityPremium;0
GS;MarginInterval;6.5570509
GTE;HistoricalVolatility;2.853211
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5596329
GUD;HistoricalVolatility;1.6078353
GUD;LiquidityPremium;0
GUD;MarginInterval;4.823506
GUY;HistoricalVolatility;5.5759961
GUY;LiquidityPremium;0
GUY;MarginInterval;16.7279883
GWO;HistoricalVolatility;1.3773853
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1321558
H;HistoricalVolatility;0.9701964
H;LiquidityPremium;0
H;MarginInterval;2.9105891
HBC;HistoricalVolatility;2.5950868
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7852605
HBM;HistoricalVolatility;3.5162984
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5488953
HCG;HistoricalVolatility;3.1087748
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3263244
HEXO;HistoricalVolatility;5.0298214
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.0894643
HGD;HistoricalVolatility;4.7307758
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1923274
HGU;HistoricalVolatility;4.7041683
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1125048
HMMJ;HistoricalVolatility;3.871506
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6145179
HND;HistoricalVolatility;7.5806209
HND;LiquidityPremium;0
HND;MarginInterval;22.7418627
HNU;HistoricalVolatility;7.5333514
HNU;LiquidityPremium;0
HNU;MarginInterval;22.6000543
HOD;HistoricalVolatility;4.25465
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7639499
HOU;HistoricalVolatility;4.2486119
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7458356
HPR;HistoricalVolatility;0.72721
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1816299
HRu;HistoricalVolatility;1.4217028
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2651083
HSE;HistoricalVolatility;2.036969
HSE;LiquidityPremium;0
HSE;MarginInterval;6.110907
HXT;HistoricalVolatility;0.7638639
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2915918
IAG;HistoricalVolatility;1.665387
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9961609
IFC;HistoricalVolatility;1.2370841
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7112523
IFP;HistoricalVolatility;3.145763
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4372889
IGM;HistoricalVolatility;1.3237069
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9711207
IMG;HistoricalVolatility;3.7007948
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1023845
IMO;HistoricalVolatility;1.6122251
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8366753
INE;HistoricalVolatility;1.7132205
INE;LiquidityPremium;0
INE;MarginInterval;5.1396616
IPL;HistoricalVolatility;1.3483975
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0451926
ITP;HistoricalVolatility;2.9205335
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7616005
IVN;HistoricalVolatility;3.9947194
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9841582
JE;HistoricalVolatility;2.4801406
JE;LiquidityPremium;0
JE;MarginInterval;7.4404217
JWEL;HistoricalVolatility;2.0764746
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2294238
K;HistoricalVolatility;3.2447206
K;LiquidityPremium;0
K;MarginInterval;9.7341619
KBLT;HistoricalVolatility;3.6656495
KBLT;LiquidityPremium;5.5560875
KBLT;MarginInterval;10.9969486
KDX1;HistoricalVolatility;3.8583817
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5751451
KEL;HistoricalVolatility;2.9370497
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8111491
KEY;HistoricalVolatility;1.5357544
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6072632
KL;HistoricalVolatility;2.9927789
KL;LiquidityPremium;0
KL;MarginInterval;8.9783368
KML;HistoricalVolatility;1.4597607
KML;LiquidityPremium;0
KML;MarginInterval;4.3792822
KRT;HistoricalVolatility;1.4412779
KRT;LiquidityPremium;0
KRT;MarginInterval;4.3238337
KXS;HistoricalVolatility;2.7018155
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1054464
L;HistoricalVolatility;1.1870281
L;LiquidityPremium;0
L;MarginInterval;3.5610842
L1;HistoricalVolatility;2.2666967
L1;LiquidityPremium;0
L1;MarginInterval;6.8000901
LAC;HistoricalVolatility;6.3408494
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0225482
LB;HistoricalVolatility;1.2864666
LB;LiquidityPremium;0
LB;MarginInterval;3.8593997
LGB;HistoricalVolatility;0.7877193
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3631578
LGO;HistoricalVolatility;5.6243028
LGO;LiquidityPremium;0
LGO;MarginInterval;16.8729085
LIF;HistoricalVolatility;2.4766779
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4300337
LNR;HistoricalVolatility;2.5876185
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7628555
LUN;HistoricalVolatility;3.4544595
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3633786
LXE;HistoricalVolatility;2.6443838
LXE;LiquidityPremium;7.0325769
LXE;MarginInterval;7.9331515
MAG;HistoricalVolatility;3.2463235
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7389705
MAXR;HistoricalVolatility;5.4940729
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4822188
MDI;HistoricalVolatility;2.9863764
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9591291
MEG;HistoricalVolatility;4.2956671
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8870014
MFC;HistoricalVolatility;1.9951846
MFC;LiquidityPremium;0.6898341
MFC;MarginInterval;5.9855537
MFI;HistoricalVolatility;1.5993014
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7979043
MG;HistoricalVolatility;2.0244668
MG;LiquidityPremium;0
MG;MarginInterval;6.0734005
MIC;HistoricalVolatility;1.4919213
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4757638
MNW1;HistoricalVolatility;2.4161512
MNW1;LiquidityPremium;0
MNW1;MarginInterval;7.2484537
MRE;HistoricalVolatility;2.5384144
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6152431
MRU;HistoricalVolatility;1.2245631
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6736894
MTL;HistoricalVolatility;1.8595764
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5787293
MTY;HistoricalVolatility;1.6007856
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8023567
MUX;HistoricalVolatility;4.2940658
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8821975
MX;HistoricalVolatility;2.3219701
MX;LiquidityPremium;0
MX;MarginInterval;6.9659103
NA;HistoricalVolatility;1.242883
NA;LiquidityPremium;0
NA;MarginInterval;3.7286491
NEPT;HistoricalVolatility;5.4681701
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4045104
NFI;HistoricalVolatility;1.9754493
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9263478
NG;HistoricalVolatility;4.1646115
NG;LiquidityPremium;0
NG;MarginInterval;12.4938344
NGD;HistoricalVolatility;4.4678976
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4036929
NPI;HistoricalVolatility;1.293634
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8809021
NSU;HistoricalVolatility;3.5904381
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7713144
NTR;HistoricalVolatility;1.6267305
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8801914
NVA;HistoricalVolatility;3.1729541
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5188623
NVUu;HistoricalVolatility;1.3403818
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0211455
NWC;HistoricalVolatility;1.3568704
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0706112
NWHu;HistoricalVolatility;1.0074428
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0223283
OGC;HistoricalVolatility;4.1185571
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3556712
OIS;HistoricalVolatility;0.0329812
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0989436
ONEX;HistoricalVolatility;1.4532715
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3598145
ONX;HistoricalVolatility;0.0329812
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0989436
OR;HistoricalVolatility;2.1263779
OR;LiquidityPremium;0
OR;MarginInterval;6.3791338
ORL;HistoricalVolatility;3.9695735
ORL;LiquidityPremium;0
ORL;MarginInterval;11.9087205
OSB;HistoricalVolatility;2.6846991
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0540973
OSK;HistoricalVolatility;5.2750048
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8250145
OTEX;HistoricalVolatility;1.8726786
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6180358
PAAS;HistoricalVolatility;2.9913522
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9740567
PBH;HistoricalVolatility;2.0859358
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2578075
PD;HistoricalVolatility;3.225289
PD;LiquidityPremium;0
PD;MarginInterval;9.6758671
PEY;HistoricalVolatility;2.429927
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2897809
PG;HistoricalVolatility;3.7225012
PG;LiquidityPremium;0
PG;MarginInterval;11.1675035
PKI;HistoricalVolatility;1.8662484
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5987451
PONY;HistoricalVolatility;3.9353886
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8061659
POT1;HistoricalVolatility;2.1573124
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4719371
POU;HistoricalVolatility;3.4590524
POU;LiquidityPremium;0
POU;MarginInterval;10.3771572
POW;HistoricalVolatility;1.4116425
POW;LiquidityPremium;0
POW;MarginInterval;4.2349274
PPL;HistoricalVolatility;1.4103452
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2310357
PPL2;HistoricalVolatility;1.5929692
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7789076
PSI;HistoricalVolatility;2.165444
PSI;LiquidityPremium;0
PSI;MarginInterval;6.496332
PSK;HistoricalVolatility;2.0111904
PSK;LiquidityPremium;4.2704571
PSK;MarginInterval;6.0335713
PVG;HistoricalVolatility;4.1275461
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3826384
PWF;HistoricalVolatility;1.3149303
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9447909
PXT;HistoricalVolatility;2.7277895
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1833686
QBR.B;HistoricalVolatility;1.5246696
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5740088
QSR;HistoricalVolatility;1.5150927
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5452782
RBA;HistoricalVolatility;1.973246
RBA;LiquidityPremium;0
RBA;MarginInterval;5.919738
RCI.B;HistoricalVolatility;1.3059327
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9177981
REAL;HistoricalVolatility;4.5498807
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6496422
REIu;HistoricalVolatility;1.1528962
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4586886
RFP;HistoricalVolatility;3.5500755
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6502265
RFP1;HistoricalVolatility;3.3700877
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.1102631
RNW;HistoricalVolatility;1.3290023
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9870068
ROOT;HistoricalVolatility;4.6183272
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.8549815
RUS;HistoricalVolatility;1.9012729
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7038187
RY;HistoricalVolatility;1.2422623
RY;LiquidityPremium;0
RY;MarginInterval;3.7267868
SAP;HistoricalVolatility;1.363758
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0912739
SCF;HistoricalVolatility;0.7869682
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3609047
SCL;HistoricalVolatility;2.1442094
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4326283
SEA;HistoricalVolatility;3.3970261
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1910783
SES;HistoricalVolatility;2.5732706
SES;LiquidityPremium;0
SES;MarginInterval;7.7198118
SGY;HistoricalVolatility;3.2624767
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7874302
SHOP;HistoricalVolatility;3.8526427
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5579282
SIA;HistoricalVolatility;0.9833291
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9499872
SIS;HistoricalVolatility;3.5286757
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5860272
SJ;HistoricalVolatility;1.6122394
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8367181
SJR.B;HistoricalVolatility;1.1716026
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5148077
SLF;HistoricalVolatility;1.7348268
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2044805
SMF;HistoricalVolatility;3.9398268
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8194804
SNC;HistoricalVolatility;1.8015649
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4046948
SOY;HistoricalVolatility;3.1078672
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3236016
SPB;HistoricalVolatility;1.7534876
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2604628
SRUu;HistoricalVolatility;1.2397788
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7193363
SSL;HistoricalVolatility;3.4876421
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4629263
SSRM;HistoricalVolatility;3.6113763
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8341289
STLC;HistoricalVolatility;2.6938156
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0814468
STN;HistoricalVolatility;1.7973235
STN;LiquidityPremium;0
STN;MarginInterval;5.3919704
SU;HistoricalVolatility;2.0500257
SU;LiquidityPremium;0
SU;MarginInterval;6.150077
SVM;HistoricalVolatility;4.0436553
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1309659
SW;HistoricalVolatility;3.1734158
SW;LiquidityPremium;0
SW;MarginInterval;9.5202474
SXA;HistoricalVolatility;2.4031086
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2093259
SXB;HistoricalVolatility;1.0787647
SXB;LiquidityPremium;0
SXB;MarginInterval;3.236294
SXF;HistoricalVolatility;1.0488974
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1466921
SXH;HistoricalVolatility;1.6095906
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8287718
SXJ;HistoricalVolatility;1.0776297
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2328891
SXK;HistoricalVolatility;0.6831401
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0494204
SXM;HistoricalVolatility;1.0488974
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1466921
SXO;HistoricalVolatility;1.0053133
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0159399
SXU;HistoricalVolatility;0.6363773
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9091319
SXV;HistoricalVolatility;0.8437713
SXV;LiquidityPremium;0
SXV;MarginInterval;2.531314
SXY;HistoricalVolatility;1.7636679
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2910036
T;HistoricalVolatility;1.1468863
T;LiquidityPremium;0
T;MarginInterval;3.4406588
TA;HistoricalVolatility;1.678403
TA;LiquidityPremium;0
TA;MarginInterval;5.0352089
TCL.A;HistoricalVolatility;2.4373387
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.312016
TCN;HistoricalVolatility;1.6523439
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9570317
TCW;HistoricalVolatility;3.9330325
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7990975
TD;HistoricalVolatility;1.1728172
TD;LiquidityPremium;0.3870465
TD;MarginInterval;3.5184516
TECK.B;HistoricalVolatility;3.469033
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.407099
TFII;HistoricalVolatility;2.0721058
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2163173
TH;HistoricalVolatility;4.8806067
TH;LiquidityPremium;0
TH;MarginInterval;14.6418201
THO;HistoricalVolatility;5.4293706
THO;LiquidityPremium;0
THO;MarginInterval;16.2881119
TIH;HistoricalVolatility;1.5485073
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6455218
TOG;HistoricalVolatility;3.1097483
TOG;LiquidityPremium;0
TOG;MarginInterval;9.329245
TOU;HistoricalVolatility;2.2753159
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8259477
TOY;HistoricalVolatility;1.9884425
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9653274
TRI;HistoricalVolatility;1.4477043
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3431128
TRI1;HistoricalVolatility;1.4412779
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3238337
TRP;HistoricalVolatility;1.2151132
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6453396
TRQ;HistoricalVolatility;3.4223936
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2671807
TRST;HistoricalVolatility;5.3192245
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9576734
TSGI;HistoricalVolatility;2.9978743
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9936229
TXG;HistoricalVolatility;4.1417222
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4251667
U;HistoricalVolatility;1.836437
U;LiquidityPremium;0
U;MarginInterval;5.5093111
UFS;HistoricalVolatility;2.4765384
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4296153
UNS;HistoricalVolatility;1.7546308
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2638925
USX;HistoricalVolatility;0.5738984
USX;LiquidityPremium;0
USX;MarginInterval;1.7216951
VAB;HistoricalVolatility;0.2755049
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8265147
VET;HistoricalVolatility;2.0454059
VET;LiquidityPremium;0
VET;MarginInterval;6.1362177
VET1;HistoricalVolatility;2.662292
VET1;LiquidityPremium;0
VET1;MarginInterval;7.9868759
VFV;HistoricalVolatility;1.0541835
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1625506
VII;HistoricalVolatility;2.8544104
VII;LiquidityPremium;0
VII;MarginInterval;8.5632311
VSB;HistoricalVolatility;0.1270236
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3810708
VSC;HistoricalVolatility;0.1478807
VSC;LiquidityPremium;0
VSC;MarginInterval;0.443642
VUN;HistoricalVolatility;1.0161651
VUN;LiquidityPremium;0
VUN;MarginInterval;3.0484952
WCN;HistoricalVolatility;1.5606702
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6820107
WCP;HistoricalVolatility;2.8243651
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4730954
WEED;HistoricalVolatility;5.7461404
WEED;LiquidityPremium;0
WEED;MarginInterval;17.2384213
WFT;HistoricalVolatility;2.6883064
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0649191
WJA;HistoricalVolatility;2.0644468
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1933404
WJX;HistoricalVolatility;2.3362115
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0086344
WN;HistoricalVolatility;1.1730252
WN;LiquidityPremium;0
WN;MarginInterval;3.5190757
WPK;HistoricalVolatility;1.8841554
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6524661
WPM;HistoricalVolatility;2.922686
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7680579
WPRT;HistoricalVolatility;4.2471851
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7415553
WSP;HistoricalVolatility;1.5052208
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5156623
WTE;HistoricalVolatility;1.8539566
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5618699
X;HistoricalVolatility;1.3444355
X;LiquidityPremium;0
X;MarginInterval;4.0333066
XCB;HistoricalVolatility;0.2786274
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8358822
XDV;HistoricalVolatility;0.8273939
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4821816
XEG;HistoricalVolatility;1.732806
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1984181
XFN;HistoricalVolatility;1.0360903
XFN;LiquidityPremium;0
XFN;MarginInterval;3.108271
XGD;HistoricalVolatility;2.3660607
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0981821
XIC;HistoricalVolatility;0.9514392
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8543177
XIN;HistoricalVolatility;1.2248688
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6746063
XIU;HistoricalVolatility;0.9920994
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9762982
XMA;HistoricalVolatility;1.8361802
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5085405
XRE;HistoricalVolatility;0.8544949
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5634846
XSB;HistoricalVolatility;0.1395247
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4185742
XSP;HistoricalVolatility;1.0905991
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2717972
XSU;HistoricalVolatility;1.3855317
XSU;LiquidityPremium;0
XSU;MarginInterval;4.156595
YRI;HistoricalVolatility;3.2555727
YRI;LiquidityPremium;0
YRI;MarginInterval;9.766718
ZAG;HistoricalVolatility;0.2600228
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7800685
ZCM;HistoricalVolatility;0.2894152
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8682455
ZCN;HistoricalVolatility;0.7688669
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3066006
ZDM;HistoricalVolatility;1.0057866
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0173599
ZDV;HistoricalVolatility;0.6414651
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9243954
ZEA;HistoricalVolatility;0.826646
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4799381
ZEB;HistoricalVolatility;0.760056
ZEB;LiquidityPremium;0.5274594
ZEB;MarginInterval;2.2801679
ZEO;HistoricalVolatility;1.4196593
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2589778
ZEQ;HistoricalVolatility;0.9054447
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7163341
ZFL;HistoricalVolatility;0.5565706
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6697118
ZHY;HistoricalVolatility;0.5370529
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6111588
ZLB;HistoricalVolatility;0.5316849
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5950546
ZPR;HistoricalVolatility;0.6617603
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9852808
ZQQ;HistoricalVolatility;1.4880844
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4642532
ZSP;HistoricalVolatility;1.0246399
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0739198
ZUB;HistoricalVolatility;1.3940072
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1820217
ZUE;HistoricalVolatility;1.093047
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2791409
ZUT;HistoricalVolatility;0.7320777
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.196233
ZZZ;HistoricalVolatility;2.0687998
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2063994
