MEG;StressInterval;24.9703153
MFC;HistoricalVolatility;1.1710479
MFC;LiquidityPremium;0
MFC;MarginInterval;3.9960648
MFC;StressInterval;11.9881945
MFI;HistoricalVolatility;1.5489268
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6467805
MFI;StressInterval;13.9403415
MG;HistoricalVolatility;1.3264022
MG;LiquidityPremium;0
MG;MarginInterval;6.123049
MG;StressInterval;18.369147
MGO;HistoricalVolatility;3.0391024
MGO;LiquidityPremium;0
MGO;MarginInterval;11.0597227
MGO;StressInterval;33.1791681
MIC;HistoricalVolatility;1.2778668
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9701201
MIC;StressInterval;11.9103603
MNW;HistoricalVolatility;2.7676491
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3029474
MNW;StressInterval;24.9088423
MRE;HistoricalVolatility;2.7760858
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4761885
MRE;StressInterval;25.4285656
MRU;HistoricalVolatility;0.9632379
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8897137
MRU;StressInterval;8.6691412
MTL;HistoricalVolatility;1.2571614
MTL;LiquidityPremium;0
MTL;MarginInterval;4.2942718
MTL;StressInterval;12.8828155
MX;HistoricalVolatility;1.7952429
MX;LiquidityPremium;0
MX;MarginInterval;7.7009518
MX;StressInterval;23.1028555
NA;HistoricalVolatility;0.6615159
NA;LiquidityPremium;0
NA;MarginInterval;2.737689
NA;StressInterval;8.2130671
NBD;HistoricalVolatility;1.9133077
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6836577
NBD;StressInterval;20.0509731
NDM;HistoricalVolatility;5.1772132
NDM;LiquidityPremium;0
NDM;MarginInterval;23.2973673
NDM;StressInterval;69.8921019
NDN1;HistoricalVolatility;1.4380201
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3140602
NDN1;StressInterval;12.9421807
NG;HistoricalVolatility;3.5536838
NG;LiquidityPremium;0
NG;MarginInterval;17.3625547
NG;StressInterval;52.087664
NGD;HistoricalVolatility;2.6366075
NGD;LiquidityPremium;0
NGD;MarginInterval;9.3291294
NGD;StressInterval;27.9873881
NKO;HistoricalVolatility;6.8182155
NKO;LiquidityPremium;0
NKO;MarginInterval;33.33179
NKO;StressInterval;99.9953699
NPI;HistoricalVolatility;0.8884513
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9606858
NPI;StressInterval;8.8820574
NSU;HistoricalVolatility;2.119623
NSU;LiquidityPremium;0
NSU;MarginInterval;6.358869
NSU;StressInterval;19.076607
NVA;HistoricalVolatility;2.2838921
NVA;LiquidityPremium;0
NVA;MarginInterval;9.090193
NVA;StressInterval;27.2705791
NXY1;HistoricalVolatility;0.3711988
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5259516
NXY1;StressInterval;4.5778549
OCX;HistoricalVolatility;0.907656
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0604252
OCX;StressInterval;9.1812755
OIS;HistoricalVolatility;0.0125403
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0525945
OIS;StressInterval;0.1577836
ONX;HistoricalVolatility;0.0125403
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0525945
ONX;StressInterval;0.1577836
OSK1;HistoricalVolatility;3.0767681
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2303044
OSK1;StressInterval;27.6909132
OTC;HistoricalVolatility;1.8116831
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5450283
OTC;StressInterval;16.6350849
P;HistoricalVolatility;3.0752159
P;LiquidityPremium;0
P;MarginInterval;13.9732131
P;StressInterval;41.9196393
PAA;HistoricalVolatility;2.2938988
PAA;LiquidityPremium;0
PAA;MarginInterval;9.0725169
PAA;StressInterval;27.2175506
PD;HistoricalVolatility;1.972359
PD;LiquidityPremium;0
PD;MarginInterval;7.5596765
PD;StressInterval;22.6790294
PDL;HistoricalVolatility;6.4365791
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3097373
PDL;StressInterval;57.9292118
PEY;HistoricalVolatility;1.4881112
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1864933
PEY;StressInterval;21.5594798
PG;HistoricalVolatility;3.8331028
PG;LiquidityPremium;0
PG;MarginInterval;12.1196215
PG;StressInterval;36.3588646
PGF;HistoricalVolatility;1.5672065
PGF;LiquidityPremium;0
PGF;MarginInterval;7.9694346
PGF;StressInterval;23.9083039
PJC.A;HistoricalVolatility;1.0945019
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4929948
PJC.A;StressInterval;10.4789844
PKI;HistoricalVolatility;1.4287348
PKI;LiquidityPremium;0
PKI;MarginInterval;11.2237986
PKI;StressInterval;33.6713958
POT;HistoricalVolatility;1.1383024
POT;LiquidityPremium;0.9924066
POT;MarginInterval;3.915939
POT;StressInterval;11.7478171
POU;HistoricalVolatility;1.7420435
POU;LiquidityPremium;0
POU;MarginInterval;9.6409726
POU;StressInterval;28.9229177
POW;HistoricalVolatility;0.8203115
POW;LiquidityPremium;0
POW;MarginInterval;3.3302175
POW;StressInterval;9.9906525
PPL;HistoricalVolatility;1.12601
PPL;LiquidityPremium;0
PPL;MarginInterval;6.7936057
PPL;StressInterval;20.380817
PPY;HistoricalVolatility;2.7515411
PPY;LiquidityPremium;0
PPY;MarginInterval;13.5698015
PPY;StressInterval;40.7094046
PRE;HistoricalVolatility;2.3355515
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0066544
PRE;StressInterval;21.0199631
PSI;HistoricalVolatility;1.479063
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5176294
PSI;StressInterval;16.5528883
PSK;HistoricalVolatility;1.6461889
PSK;LiquidityPremium;0
PSK;MarginInterval;5.5786154
PSK;StressInterval;16.7358463
PVG;HistoricalVolatility;6.6543059
PVG;LiquidityPremium;0
PVG;MarginInterval;19.9629178
PVG;StressInterval;59.8887534
PWF;HistoricalVolatility;0.8223534
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2918093
PWF;StressInterval;9.8754278
PWT;HistoricalVolatility;2.4553877
PWT;LiquidityPremium;0
PWT;MarginInterval;9.9406453
PWT;StressInterval;29.821936
PXT;HistoricalVolatility;2.2718448
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6364737
PXT;StressInterval;31.9094212
PXX;HistoricalVolatility;2.6264958
PXX;LiquidityPremium;0
PXX;MarginInterval;8.5404646
PXX;StressInterval;25.6213939
QBR.B;HistoricalVolatility;1.127457
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8910958
QBR.B;StressInterval;11.6732874
RBA;HistoricalVolatility;1.4769527
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4308582
RBA;StressInterval;13.2925745
RCI.B;HistoricalVolatility;0.9200883
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9387772
RCI.B;StressInterval;8.8163317
REFu;HistoricalVolatility;0.739272
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2178161
REFu;StressInterval;6.6534484
REIu;HistoricalVolatility;0.772237
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3538524
REIu;StressInterval;7.0615571
RES;HistoricalVolatility;4.5276455
RES;LiquidityPremium;0
RES;MarginInterval;20.7736509
RES;StressInterval;62.3209526
RFP;HistoricalVolatility;2.3071223
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9213669
RFP;StressInterval;20.7641008
RGL;HistoricalVolatility;2.188626
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2897388
RGL;StressInterval;21.8692164
RMX;HistoricalVolatility;4.8310479
RMX;LiquidityPremium;0
RMX;MarginInterval;14.9257259
RMX;StressInterval;44.7771776
RON;HistoricalVolatility;1.1797481
RON;LiquidityPremium;0
RON;MarginInterval;4.1976035
RON;StressInterval;12.5928105
RRX;HistoricalVolatility;1.9703252
RRX;LiquidityPremium;0
RRX;MarginInterval;8.8417466
RRX;StressInterval;26.5252397
RUS;HistoricalVolatility;1.0630557
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9633478
RUS;StressInterval;14.8900433
RY;HistoricalVolatility;0.6517769
RY;LiquidityPremium;0
RY;MarginInterval;2.8418386
RY;StressInterval;8.5255158
S;HistoricalVolatility;2.8607197
S;LiquidityPremium;0
S;MarginInterval;12.6951583
S;StressInterval;38.0854749
SAP;HistoricalVolatility;0.8930379
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4155739
SAP;StressInterval;13.2467218
SBB;HistoricalVolatility;4.5491228
SBB;LiquidityPremium;0
SBB;MarginInterval;17.0488216
SBB;StressInterval;51.1464648
SCF;HistoricalVolatility;0.5331671
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6208018
SCF;StressInterval;7.8624054
SCL;HistoricalVolatility;1.686896
SCL;LiquidityPremium;0
SCL;MarginInterval;8.0092654
SCL;StressInterval;24.0277962
SCP;HistoricalVolatility;1.8859124
SCP;LiquidityPremium;0
SCP;MarginInterval;7.4448733
SCP;StressInterval;22.3346199
SEA;HistoricalVolatility;3.4731168
SEA;LiquidityPremium;0
SEA;MarginInterval;13.366425
SEA;StressInterval;40.0992749
SES;HistoricalVolatility;2.3070948
SES;LiquidityPremium;0
SES;MarginInterval;9.5644494
SES;StressInterval;28.6933481
SGQ;HistoricalVolatility;5.2942079
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.8826237
SGQ;StressInterval;47.647871
SGY;HistoricalVolatility;1.9060701
SGY;LiquidityPremium;0
SGY;MarginInterval;7.3715416
SGY;StressInterval;22.1146247
SJR.B;HistoricalVolatility;0.8364129
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8923824
SJR.B;StressInterval;8.6771471
SLF;HistoricalVolatility;0.977662
SLF;LiquidityPremium;0
SLF;MarginInterval;3.611446
SLF;StressInterval;10.8343379
SLW;HistoricalVolatility;2.0192109
SLW;LiquidityPremium;0
SLW;MarginInterval;7.4825515
SLW;StressInterval;22.4476546
SMF;HistoricalVolatility;3.6979391
SMF;LiquidityPremium;0
SMF;MarginInterval;13.9562232
SMF;StressInterval;41.8686696
SNC;HistoricalVolatility;1.1946585
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9888583
SNC;StressInterval;11.9665749
SOY;HistoricalVolatility;2.3502436
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0507309
SOY;StressInterval;21.1521927
SPB;HistoricalVolatility;1.2962311
SPB;LiquidityPremium;0
SPB;MarginInterval;7.347401
SPB;StressInterval;22.0422031
SSL;HistoricalVolatility;3.5280474
SSL;LiquidityPremium;0
SSL;MarginInterval;15.1366007
SSL;StressInterval;45.4098021
SSO;HistoricalVolatility;3.3608702
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9487376
SSO;StressInterval;38.8462127
STB;HistoricalVolatility;0.6473955
STB;LiquidityPremium;0
STB;MarginInterval;2.0582272
STB;StressInterval;6.1746815
STN;HistoricalVolatility;1.3226556
STN;LiquidityPremium;0
STN;MarginInterval;6.0649413
STN;StressInterval;18.1948239
SU;HistoricalVolatility;1.1561741
SU;LiquidityPremium;0
SU;MarginInterval;3.7619269
SU;StressInterval;11.2857807
SVM;HistoricalVolatility;2.9563432
SVM;LiquidityPremium;0
SVM;MarginInterval;9.0163969
SVM;StressInterval;27.0491907
SVY;HistoricalVolatility;1.5678313
SVY;LiquidityPremium;0
SVY;MarginInterval;6.5451108
SVY;StressInterval;19.6353324
SW;HistoricalVolatility;3.130405
SW;LiquidityPremium;0
SW;MarginInterval;9.3912149
SW;StressInterval;28.1736446
SXA;HistoricalVolatility;1.9691456
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4389058
SXA;StressInterval;22.3167173
SXB;HistoricalVolatility;0.5725319
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8730249
SXB;StressInterval;8.6190747
SXF;HistoricalVolatility;0.5663805
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6446925
SXF;StressInterval;7.9340774
SXH;HistoricalVolatility;0.9963212
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9889636
SXH;StressInterval;8.9668907
SXM;HistoricalVolatility;0.5663805
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6446925
SXM;StressInterval;7.9340774
SXO;HistoricalVolatility;0.5434439
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5574012
SXO;StressInterval;7.6722036
SXY;HistoricalVolatility;0.9252759
SXY;LiquidityPremium;0
SXY;MarginInterval;4.7421857
SXY;StressInterval;14.2265572
T;HistoricalVolatility;0.9119377
T;LiquidityPremium;0
T;MarginInterval;2.7929804
T;StressInterval;8.3789411
TA;HistoricalVolatility;1.1186245
TA;LiquidityPremium;0
TA;MarginInterval;3.4035726
TA;StressInterval;10.2107179
TCK.B;HistoricalVolatility;1.7819953
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.9383127
TCK.B;StressInterval;20.814938
TCL.A;HistoricalVolatility;1.6099379
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0906406
TCL.A;StressInterval;15.2719218
TCM;HistoricalVolatility;3.4183411
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2550234
TCM;StressInterval;30.7650703
TCN;HistoricalVolatility;1.3427309
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0281927
TCN;StressInterval;12.0845781
TCW;HistoricalVolatility;1.8878544
TCW;LiquidityPremium;0
TCW;MarginInterval;6.740997
TCW;StressInterval;20.222991
TD;HistoricalVolatility;0.6375544
TD;LiquidityPremium;0
TD;MarginInterval;3.6080165
TD;StressInterval;10.8240495
TDG;HistoricalVolatility;1.9639638
TDG;LiquidityPremium;0
TDG;MarginInterval;7.4366834
TDG;StressInterval;22.3100503
TET;HistoricalVolatility;1.6569762
TET;LiquidityPremium;0
TET;MarginInterval;6.3935492
TET;StressInterval;19.1806476
TFI;HistoricalVolatility;1.3254009
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5246815
TFI;StressInterval;13.5740445
TGL;HistoricalVolatility;2.3497114
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0491342
TGL;StressInterval;21.1474025
THI;HistoricalVolatility;1.6290312
THI;LiquidityPremium;0
THI;MarginInterval;7.4651655
THI;StressInterval;22.3954965
THO;HistoricalVolatility;2.2085561
THO;LiquidityPremium;0
THO;MarginInterval;8.118331
THO;StressInterval;24.354993
TIH;HistoricalVolatility;1.0626826
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3469061
TIH;StressInterval;10.0407182
TKO;HistoricalVolatility;2.2510859
TKO;LiquidityPremium;0
TKO;MarginInterval;7.6014804
TKO;StressInterval;22.8044411
TLM;HistoricalVolatility;1.8669382
TLM;LiquidityPremium;0
TLM;MarginInterval;8.0397572
TLM;StressInterval;24.1192715
TMB;HistoricalVolatility;2.5655798
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6967394
TMB;StressInterval;23.0902183
TNX;HistoricalVolatility;4.8119362
TNX;LiquidityPremium;0
TNX;MarginInterval;20.5508927
TNX;StressInterval;61.652678
TOG;HistoricalVolatility;2.0180329
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2758548
TOG;StressInterval;33.8275645
TOU;HistoricalVolatility;1.37802
TOU;LiquidityPremium;0
TOU;MarginInterval;5.4002788
TOU;StressInterval;16.2008364
TOU1;HistoricalVolatility;2.3202206
TOU1;LiquidityPremium;0
TOU1;MarginInterval;6.9606619
TOU1;StressInterval;20.8819857
TRI;HistoricalVolatility;0.9107326
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7321979
TRI;StressInterval;8.1965936
TRP;HistoricalVolatility;0.9624618
TRP;LiquidityPremium;0
TRP;MarginInterval;6.1164117
TRP;StressInterval;18.3492351
TRQ;HistoricalVolatility;2.6844046
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0532138
TRQ;StressInterval;24.1596413
U;HistoricalVolatility;1.3629037
U;LiquidityPremium;0
U;MarginInterval;4.5195965
U;StressInterval;13.5587896
UFS;HistoricalVolatility;1.7923029
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3769088
UFS;StressInterval;16.1307263
USX;HistoricalVolatility;0.3645444
USX;LiquidityPremium;0
USX;MarginInterval;1.4474045
USX;StressInterval;4.3422134
VET;HistoricalVolatility;1.2051797
VET;LiquidityPremium;0
VET;MarginInterval;7.1416235
VET;StressInterval;21.4248704
VRX;HistoricalVolatility;2.2515389
VRX;LiquidityPremium;0
VRX;MarginInterval;8.17079
VRX;StressInterval;24.5123701
VSN;HistoricalVolatility;1.134172
VSN;LiquidityPremium;0
VSN;MarginInterval;5.1637723
VSN;StressInterval;15.4913169
WCP;HistoricalVolatility;1.7109779
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4708108
WCP;StressInterval;22.4124324
WFT;HistoricalVolatility;1.7645762
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5230795
WFT;StressInterval;16.5692386
WIN;HistoricalVolatility;2.4292364
WIN;LiquidityPremium;0
WIN;MarginInterval;10.089928
WIN;StressInterval;30.2697841
WJA;HistoricalVolatility;1.4748108
WJA;LiquidityPremium;0
WJA;MarginInterval;7.6903992
WJA;StressInterval;23.0711977
WJX;HistoricalVolatility;1.1564442
WJX;LiquidityPremium;0
WJX;MarginInterval;4.2548862
WJX;StressInterval;12.7646586
WN;HistoricalVolatility;0.7844553
WN;LiquidityPremium;0
WN;MarginInterval;2.3533659
WN;StressInterval;7.0600976
WPT;HistoricalVolatility;3.3040156
WPT;LiquidityPremium;0
WPT;MarginInterval;21.5686266
WPT;StressInterval;64.7058798
WRG;HistoricalVolatility;1.832175
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7298399
WRG;StressInterval;17.1895198
WSP;HistoricalVolatility;1.0853765
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7330893
WSP;StressInterval;14.1992679
WTE;HistoricalVolatility;1.2258699
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4120651
WTE;StressInterval;16.2361953
X;HistoricalVolatility;1.2453985
X;LiquidityPremium;0
X;MarginInterval;4.915945
X;StressInterval;14.7478351
XCB;HistoricalVolatility;0.2114259
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7521278
XCB;StressInterval;2.2563834
XDV;HistoricalVolatility;0.46337
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3316991
XDV;StressInterval;6.9950972
XEG;HistoricalVolatility;0.9422055
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7829829
XEG;StressInterval;14.3489486
XFN;HistoricalVolatility;0.5590042
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6243682
XFN;StressInterval;7.8731046
XGD;HistoricalVolatility;1.9646912
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2872573
XGD;StressInterval;21.861772
XIC;HistoricalVolatility;0.5240712
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4546103
XIC;StressInterval;7.3638309
XIN;HistoricalVolatility;0.7563183
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0411151
XIN;StressInterval;9.1233452
XIT;HistoricalVolatility;1.0074224
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0222673
XIT;StressInterval;9.0668018
XIU;HistoricalVolatility;0.5637675
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5811773
XIU;StressInterval;7.7435319
XMA;HistoricalVolatility;1.235507
XMA;LiquidityPremium;0
XMA;MarginInterval;4.7690228
XMA;StressInterval;14.3070685
XSB;HistoricalVolatility;0.1017685
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3444643
XSB;StressInterval;1.0333928
XSP;HistoricalVolatility;0.6739536
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9957907
XSP;StressInterval;8.9873722
XSU;HistoricalVolatility;0.9689194
XSU;LiquidityPremium;0
XSU;MarginInterval;3.803215
XSU;StressInterval;11.4096449
YRI;HistoricalVolatility;2.2820529
YRI;LiquidityPremium;0
YRI;MarginInterval;8.23656
YRI;StressInterval;24.7096799
ZCN;HistoricalVolatility;0.5469777
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7279821
ZCN;StressInterval;8.1839464
ZEB;HistoricalVolatility;0.5478616
ZEB;LiquidityPremium;0.2111711
ZEB;MarginInterval;2.7683388
ZEB;StressInterval;8.3050164
