KEL;HistoricalVolatility;3.1304064
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3912192
KEY;HistoricalVolatility;1.5959859
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7879576
KL;HistoricalVolatility;3.3836574
KL;LiquidityPremium;0
KL;MarginInterval;10.1509723
KML;HistoricalVolatility;1.2917626
KML;LiquidityPremium;0
KML;MarginInterval;3.8752878
KXS;HistoricalVolatility;2.4627149
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3881446
L;HistoricalVolatility;1.2638916
L;LiquidityPremium;0
L;MarginInterval;3.7916748
LB;HistoricalVolatility;1.3493519
LB;LiquidityPremium;0
LB;MarginInterval;4.0480557
LGB;HistoricalVolatility;0.8171197
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4513592
LIF;HistoricalVolatility;2.4744338
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4233013
LNR;HistoricalVolatility;2.6665445
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9996335
LUN;HistoricalVolatility;3.5265544
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5796631
MAG;HistoricalVolatility;3.3826871
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1480613
MAXR;HistoricalVolatility;1.9404971
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8214913
MDI;HistoricalVolatility;3.0390445
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1171336
MEG;HistoricalVolatility;3.1908326
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5724978
MFC;HistoricalVolatility;2.0121092
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0363275
MFI;HistoricalVolatility;1.6648564
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9945693
MG;HistoricalVolatility;2.0474467
MG;LiquidityPremium;0
MG;MarginInterval;6.14234
MIC;HistoricalVolatility;1.6240047
MIC;LiquidityPremium;0
MIC;MarginInterval;4.872014
MNW;HistoricalVolatility;2.629445
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8883349
MRE;HistoricalVolatility;2.5890044
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7670132
MRU;HistoricalVolatility;1.2793338
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8380015
MTL;HistoricalVolatility;1.9223602
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7670806
MUX;HistoricalVolatility;4.4386952
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3160856
MX;HistoricalVolatility;2.3992497
MX;LiquidityPremium;0
MX;MarginInterval;7.1977491
NA;HistoricalVolatility;1.333015
NA;LiquidityPremium;0.2940958
NA;MarginInterval;3.9990451
NFI;HistoricalVolatility;1.4562253
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3686758
NG;HistoricalVolatility;4.3608226
NG;LiquidityPremium;0
NG;MarginInterval;13.0824679
NGD;HistoricalVolatility;3.9872194
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9616582
NPI;HistoricalVolatility;1.37965
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1389501
NSU;HistoricalVolatility;3.7263169
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1789507
NVA;HistoricalVolatility;3.010409
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0312269
NVUu;HistoricalVolatility;1.385718
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1571541
NWC;HistoricalVolatility;1.4348631
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3045893
NWHu;HistoricalVolatility;0.9783432
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9350296
OBE;HistoricalVolatility;3.2855089
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8565268
OGC;HistoricalVolatility;4.3820627
OGC;LiquidityPremium;0
OGC;MarginInterval;13.146188
OIS;HistoricalVolatility;0.0356235
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1068704
ONEX;HistoricalVolatility;1.5407601
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6222804
ONX;HistoricalVolatility;0.0356235
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1068704
OR;HistoricalVolatility;2.4062874
OR;LiquidityPremium;0
OR;MarginInterval;7.2188621
OSB;HistoricalVolatility;2.7185653
OSB;LiquidityPremium;0
OSB;MarginInterval;8.155696
OSK;HistoricalVolatility;6.0165613
OSK;LiquidityPremium;0
OSK;MarginInterval;18.049684
OTEX;HistoricalVolatility;1.9968257
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.990477
PAAS;HistoricalVolatility;3.0872711
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2618134
PBH;HistoricalVolatility;1.4855117
PBH;LiquidityPremium;0
PBH;MarginInterval;4.456535
PD;HistoricalVolatility;3.0945316
PD;LiquidityPremium;0
PD;MarginInterval;9.2835948
PEY;HistoricalVolatility;2.0527941
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1583822
PG;HistoricalVolatility;3.886913
PG;LiquidityPremium;0
PG;MarginInterval;11.660739
PGF;HistoricalVolatility;5.0768873
PGF;LiquidityPremium;0
PGF;MarginInterval;15.230662
PJC.A;HistoricalVolatility;1.5414297
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.624289
PKI;HistoricalVolatility;1.7782273
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3346819
PONY;HistoricalVolatility;3.6903451
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0710352
POT;HistoricalVolatility;2.3096802
POT;LiquidityPremium;0
POT;MarginInterval;6.9290407
POU;HistoricalVolatility;3.0813629
POU;LiquidityPremium;0
POU;MarginInterval;9.2440887
POU2;HistoricalVolatility;3.1137116
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3411349
POW;HistoricalVolatility;1.4695368
POW;LiquidityPremium;0
POW;MarginInterval;4.4086105
PPL;HistoricalVolatility;1.4607325
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3821976
PPL2;HistoricalVolatility;1.5777259
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7331776
PSI;HistoricalVolatility;2.2037681
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6113043
PSK;HistoricalVolatility;2.1017091
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3051272
PVG;HistoricalVolatility;4.2004641
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6013924
PWF;HistoricalVolatility;1.3703006
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1109017
PXT;HistoricalVolatility;2.7264601
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1793802
QBR.B;HistoricalVolatility;1.6172564
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8517692
QSR;HistoricalVolatility;1.5736672
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7210017
QTRH;HistoricalVolatility;3.1950806
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5852418
RBA;HistoricalVolatility;2.0021641
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0064924
RCI.B;HistoricalVolatility;1.4178755
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2536264
REAL;HistoricalVolatility;2.2917527
REAL;LiquidityPremium;0
REAL;MarginInterval;6.875258
REFu;HistoricalVolatility;1.2108945
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6326835
REIu;HistoricalVolatility;1.2569956
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7709868
RFP;HistoricalVolatility;3.0809675
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2429026
RNW;HistoricalVolatility;1.2009329
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6027986
RRX;HistoricalVolatility;2.4677667
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4033001
RUS;HistoricalVolatility;1.9419479
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8258436
RY;HistoricalVolatility;1.3238819
RY;LiquidityPremium;0.3149044
RY;MarginInterval;3.9716456
SAP;HistoricalVolatility;1.4540191
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3620573
SCF;HistoricalVolatility;0.8251633
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4754898
SCL;HistoricalVolatility;2.2611409
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7834227
SEA;HistoricalVolatility;3.541832
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6254961
SES;HistoricalVolatility;2.6436535
SES;LiquidityPremium;0
SES;MarginInterval;7.9309605
SGY;HistoricalVolatility;3.464327
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3929809
SHOP;HistoricalVolatility;2.9615603
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.884681
SIA;HistoricalVolatility;1.0226441
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0679323
SJ;HistoricalVolatility;1.7076142
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1228425
SJR.B;HistoricalVolatility;1.249936
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7498081
SLF;HistoricalVolatility;1.7762221
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3286664
SMF;HistoricalVolatility;4.1699676
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5099027
SNC;HistoricalVolatility;1.9001559
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7004677
SOY;HistoricalVolatility;3.2079832
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6239496
SPB;HistoricalVolatility;1.8195814
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4587443
SPE;HistoricalVolatility;3.1139941
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3419823
SPE1;HistoricalVolatility;3.1129577
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.338873
SRUu;HistoricalVolatility;1.3305084
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9915252
SSL;HistoricalVolatility;3.9016204
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7048612
SSRM;HistoricalVolatility;3.6793673
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0381018
STB;HistoricalVolatility;1.5415767
STB;LiquidityPremium;0
STB;MarginInterval;4.62473
STN;HistoricalVolatility;1.8885991
STN;LiquidityPremium;0
STN;MarginInterval;5.6657974
SU;HistoricalVolatility;2.1270644
SU;LiquidityPremium;0
SU;MarginInterval;6.3811932
SU2;HistoricalVolatility;2.5994268
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7982805
SVM;HistoricalVolatility;4.0878496
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2635487
SVY1;HistoricalVolatility;2.8527096
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5581288
SW;HistoricalVolatility;3.3056555
SW;LiquidityPremium;0
SW;MarginInterval;9.9169666
SXA;HistoricalVolatility;2.4800555
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4401664
SXB;HistoricalVolatility;1.136158
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4084741
SXF;HistoricalVolatility;1.1144062
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3432186
SXH;HistoricalVolatility;1.4617076
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3851227
SXJ;HistoricalVolatility;1.1529582
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4588746
SXK;HistoricalVolatility;0.7011072
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1033216
SXM;HistoricalVolatility;1.1144062
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3432186
SXO;HistoricalVolatility;1.0681206
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2043617
SXU;HistoricalVolatility;0.7509314
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2527943
SXV;HistoricalVolatility;0.8889406
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6668219
SXY;HistoricalVolatility;1.7638079
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2914236
T;HistoricalVolatility;1.2475526
T;LiquidityPremium;0
T;MarginInterval;3.7426579
TA;HistoricalVolatility;1.6966253
TA;LiquidityPremium;0
TA;MarginInterval;5.0898759
TCL.A;HistoricalVolatility;2.1810879
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5432638
TCN;HistoricalVolatility;1.7418567
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2255701
TCW;HistoricalVolatility;3.5126503
TCW;LiquidityPremium;0
TCW;MarginInterval;10.537951
TCW1;HistoricalVolatility;2.9946447
TCW1;LiquidityPremium;0
TCW1;MarginInterval;8.9839342
TD;HistoricalVolatility;1.2514456
TD;LiquidityPremium;0.2574094
TD;MarginInterval;3.7543369
TDG;HistoricalVolatility;3.1955749
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5867247
TECK.B;HistoricalVolatility;3.5022575
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5067726
TFII;HistoricalVolatility;2.0289291
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0867874
TGL;HistoricalVolatility;3.1679225
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5037675
THO;HistoricalVolatility;5.1193741
THO;LiquidityPremium;0
THO;MarginInterval;15.3581222
TIH;HistoricalVolatility;1.6621124
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9863373
TOG;HistoricalVolatility;3.0993598
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2980793
TOU;HistoricalVolatility;2.0730002
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2190005
TRI;HistoricalVolatility;1.3141315
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9423946
TRP;HistoricalVolatility;1.1454102
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4362306
TRQ;HistoricalVolatility;3.6028981
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8086944
TSGI;HistoricalVolatility;3.3007107
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.902132
TXG;HistoricalVolatility;4.1067991
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3203972
U;HistoricalVolatility;1.9696142
U;LiquidityPremium;0
U;MarginInterval;5.9088426
UFS;HistoricalVolatility;2.5865999
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7597998
UNS;HistoricalVolatility;1.5788331
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7364993
USX;HistoricalVolatility;0.6112127
USX;LiquidityPremium;0
USX;MarginInterval;1.8336381
VAB;HistoricalVolatility;0.2862637
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8587911
VET;HistoricalVolatility;1.9168484
VET;LiquidityPremium;0
VET;MarginInterval;5.7505451
VFV;HistoricalVolatility;0.7802715
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3408144
VII;HistoricalVolatility;2.4737601
VII;LiquidityPremium;0
VII;MarginInterval;7.4212802
VRX;HistoricalVolatility;3.6616596
VRX;LiquidityPremium;0
VRX;MarginInterval;10.9849788
VSB;HistoricalVolatility;0.1337076
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4011229
VSC;HistoricalVolatility;0.1531161
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4593484
VUN;HistoricalVolatility;0.8030999
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4092998
WCN;HistoricalVolatility;1.6143489
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8430466
WCP;HistoricalVolatility;2.4611626
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3834879
WEED;HistoricalVolatility;3.6286273
WEED;LiquidityPremium;0
WEED;MarginInterval;10.8858818
WFT;HistoricalVolatility;2.1818813
WFT;LiquidityPremium;0
WFT;MarginInterval;6.545644
WJA;HistoricalVolatility;1.9059918
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7179755
WJX;HistoricalVolatility;2.01897
WJX;LiquidityPremium;0
WJX;MarginInterval;6.05691
WN;HistoricalVolatility;1.2405113
WN;LiquidityPremium;0
WN;MarginInterval;3.721534
WPK;HistoricalVolatility;2.0792357
WPK;LiquidityPremium;0
WPK;MarginInterval;6.237707
WPM;HistoricalVolatility;3.0833019
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2499057
WPRT;HistoricalVolatility;4.8680003
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6040008
WRG;HistoricalVolatility;3.5398777
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6196331
WSP;HistoricalVolatility;1.6176294
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8528881
WTE;HistoricalVolatility;1.9820076
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9460229
X;HistoricalVolatility;1.3749196
X;LiquidityPremium;0
X;MarginInterval;4.1247589
XCB;HistoricalVolatility;0.2908598
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8725795
XDV;HistoricalVolatility;0.8665787
XDV;LiquidityPremium;0
XDV;MarginInterval;2.599736
XEG;HistoricalVolatility;1.742779
XEG;LiquidityPremium;0
XEG;MarginInterval;5.228337
XFN;HistoricalVolatility;1.0944594
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2833781
XGD;HistoricalVolatility;2.4485082
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3455246
XIC;HistoricalVolatility;1.0028186
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0084559
XIN;HistoricalVolatility;1.2920163
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8760489
XIT;HistoricalVolatility;1.3582558
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0747675
XIU;HistoricalVolatility;1.0526296
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1578889
XMA;HistoricalVolatility;1.9281613
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7844839
XRE;HistoricalVolatility;0.9183856
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7551567
XSB;HistoricalVolatility;0.1521071
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4563214
XSP;HistoricalVolatility;1.1311178
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3933533
XSU;HistoricalVolatility;1.4536844
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3610532
YRI;HistoricalVolatility;3.3124993
YRI;LiquidityPremium;0
YRI;MarginInterval;9.937498
ZAG;HistoricalVolatility;0.2684583
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.805375
ZCM;HistoricalVolatility;0.298412
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8952361
ZCN;HistoricalVolatility;0.8087303
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.426191
ZDM;HistoricalVolatility;1.0551169
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1653507
ZDV;HistoricalVolatility;0.6774643
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0323928
ZEB;HistoricalVolatility;0.7975474
ZEB;LiquidityPremium;0.3350399
ZEB;MarginInterval;2.3926423
ZEO;HistoricalVolatility;1.3428976
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0286927
ZEQ;HistoricalVolatility;0.9727532
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9182596
ZFL;HistoricalVolatility;0.5754946
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7264839
ZHY;HistoricalVolatility;0.5649379
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6948138
ZLB;HistoricalVolatility;0.5458765
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6376296
ZLU;HistoricalVolatility;0.728428
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1852841
ZPR;HistoricalVolatility;0.6059685
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8179055
ZQQ;HistoricalVolatility;1.0178242
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0534727
ZRE;HistoricalVolatility;0.66553
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.99659
ZSP;HistoricalVolatility;0.7790721
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3372163
ZUB;HistoricalVolatility;1.428774
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2863221
ZUE;HistoricalVolatility;0.8747049
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6241148
ZUH;HistoricalVolatility;1.0210363
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.063109
ZUT;HistoricalVolatility;0.7760362
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3281086
ZZZ;HistoricalVolatility;1.9159505
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7478514
