STLC;MarginInterval;8.3071212
STN;HistoricalVolatility;1.593919
STN;LiquidityPremium;0
STN;MarginInterval;4.7817571
SU;HistoricalVolatility;1.8077595
SU;LiquidityPremium;0
SU;MarginInterval;5.4232784
SVM;HistoricalVolatility;3.7555808
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2667423
SW;HistoricalVolatility;3.1050789
SW;LiquidityPremium;0
SW;MarginInterval;9.3152368
SXA;HistoricalVolatility;2.1801407
SXA;LiquidityPremium;0
SXA;MarginInterval;6.540422
SXB;HistoricalVolatility;0.9219533
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7658599
SXF;HistoricalVolatility;0.9058319
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7174958
SXH;HistoricalVolatility;1.3871486
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1614459
SXJ;HistoricalVolatility;0.9180169
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7540506
SXK;HistoricalVolatility;0.6553988
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9661964
SXM;HistoricalVolatility;0.9058319
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7174958
SXO;HistoricalVolatility;0.8649586
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5948758
SXU;HistoricalVolatility;0.6326856
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8980567
SXV;HistoricalVolatility;0.7647674
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2943022
SXY;HistoricalVolatility;1.6593021
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9779064
T;HistoricalVolatility;1.0184678
T;LiquidityPremium;0
T;MarginInterval;3.0554033
TA;HistoricalVolatility;1.6583509
TA;LiquidityPremium;0
TA;MarginInterval;4.9750528
TCL.A;HistoricalVolatility;2.0103734
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0311201
TCN;HistoricalVolatility;1.6003188
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8009563
TCW;HistoricalVolatility;3.5120177
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5360531
TD;HistoricalVolatility;1.0160191
TD;LiquidityPremium;0
TD;MarginInterval;3.0480574
TECK.B;HistoricalVolatility;3.1756586
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5269757
TFII;HistoricalVolatility;1.7813248
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3439743
TGOD;HistoricalVolatility;5.0262098
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0786294
TH;HistoricalVolatility;4.7203926
TH;LiquidityPremium;0
TH;MarginInterval;14.1611779
TIH;HistoricalVolatility;1.4561862
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3685587
TOG;HistoricalVolatility;3.0518026
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1554078
TOU;HistoricalVolatility;2.6573323
TOU;LiquidityPremium;0
TOU;MarginInterval;7.971997
TOY;HistoricalVolatility;2.1167506
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3502517
TRI;HistoricalVolatility;1.1866335
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5599004
TRI1;HistoricalVolatility;1.1256792
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3770377
TRP;HistoricalVolatility;1.0780412
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2341235
TRQ;HistoricalVolatility;5.2088231
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6264693
TRST;HistoricalVolatility;7.4666913
TRST;LiquidityPremium;0
TRST;MarginInterval;22.4000739
TSGI;HistoricalVolatility;3.0409026
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1227079
TXG;HistoricalVolatility;4.0447472
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1342417
U;HistoricalVolatility;1.6424259
U;LiquidityPremium;0
U;MarginInterval;4.9272777
UFS;HistoricalVolatility;2.2195633
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6586899
UNS;HistoricalVolatility;2.4013827
UNS;LiquidityPremium;0
UNS;MarginInterval;7.204148
USX;HistoricalVolatility;0.5212815
USX;LiquidityPremium;0
USX;MarginInterval;1.5638444
VAB;HistoricalVolatility;0.2878294
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8634883
VET;HistoricalVolatility;2.2625121
VET;LiquidityPremium;0
VET;MarginInterval;6.7875362
VFF;HistoricalVolatility;4.8623242
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5869727
VFV;HistoricalVolatility;0.8932442
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6797327
VII;HistoricalVolatility;3.1909068
VII;LiquidityPremium;0
VII;MarginInterval;9.5727203
VSB;HistoricalVolatility;0.1243494
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3730482
VSC;HistoricalVolatility;0.1442871
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4328614
WCN;HistoricalVolatility;1.3966638
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1899913
WCP;HistoricalVolatility;2.741736
WCP;LiquidityPremium;0
WCP;MarginInterval;8.225208
WEED;HistoricalVolatility;4.8553073
WEED;LiquidityPremium;0
WEED;MarginInterval;14.565922
WFT;HistoricalVolatility;2.3403934
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0211801
WJA;HistoricalVolatility;4.2705235
WJA;LiquidityPremium;0
WJA;MarginInterval;12.8115704
WN;HistoricalVolatility;1.063605
WN;LiquidityPremium;0
WN;MarginInterval;3.190815
WPK;HistoricalVolatility;1.7048662
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1145986
WPM;HistoricalVolatility;2.6318628
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8955884
WPRT;HistoricalVolatility;4.7965539
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3896617
WSP;HistoricalVolatility;1.4159573
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2478718
WTE;HistoricalVolatility;1.8106864
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4320593
X;HistoricalVolatility;1.5857778
X;LiquidityPremium;0
X;MarginInterval;4.7573334
XCB;HistoricalVolatility;0.2664945
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7994836
XDV;HistoricalVolatility;0.7298103
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1894309
XEG;HistoricalVolatility;1.5847359
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7542077
XFN;HistoricalVolatility;0.8947078
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6841235
XGD;HistoricalVolatility;2.1486016
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4458047
XIC;HistoricalVolatility;0.8348269
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5044806
XIN;HistoricalVolatility;1.083977
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2519311
XIU;HistoricalVolatility;0.865406
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5962179
XRE;HistoricalVolatility;0.755152
XRE;LiquidityPremium;0
XRE;MarginInterval;2.265456
XSB;HistoricalVolatility;0.1304863
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3914589
XSP;HistoricalVolatility;0.9852665
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9557996
XSU;HistoricalVolatility;1.2782861
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8348582
YRI;HistoricalVolatility;3.1374297
YRI;LiquidityPremium;0
YRI;MarginInterval;9.412289
ZAG;HistoricalVolatility;0.279032
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.837096
ZCM;HistoricalVolatility;0.2855501
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8566503
ZCN;HistoricalVolatility;0.7569902
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2709707
ZDM;HistoricalVolatility;0.9895104
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9685313
ZDV;HistoricalVolatility;0.6328933
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8986799
ZEA;HistoricalVolatility;0.8077128
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4231385
ZEB;HistoricalVolatility;0.7481202
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2443607
ZEO;HistoricalVolatility;1.3175301
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9525904
ZHY;HistoricalVolatility;0.5305826
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5917479
ZLB;HistoricalVolatility;0.5144005
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5432015
ZPR;HistoricalVolatility;0.6469371
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9408114
ZQQ;HistoricalVolatility;1.2242414
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6727241
ZSP;HistoricalVolatility;0.8613036
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5839107
ZUB;HistoricalVolatility;1.5052199
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5156598
ZUE;HistoricalVolatility;0.9752661
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9257983
ZUT;HistoricalVolatility;0.7218949
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1656847
ZZZ;HistoricalVolatility;1.9960177
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.988053
