MFI;HistoricalVolatility;1.6779119
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0337356
MFI;StressInterval;10.0674712
MG;HistoricalVolatility;1.274477
MG;LiquidityPremium;0
MG;MarginInterval;4.010929
MG;StressInterval;8.021858
MGO;HistoricalVolatility;3.2270108
MGO;LiquidityPremium;0
MGO;MarginInterval;9.726204
MGO;StressInterval;19.4524081
MIC;HistoricalVolatility;1.2738519
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3085281
MIC;StressInterval;8.6170562
MRE;HistoricalVolatility;2.7132122
MRE;LiquidityPremium;0
MRE;MarginInterval;11.7569553
MRE;StressInterval;23.5139106
MRU;HistoricalVolatility;1.0356925
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1167206
MRU;StressInterval;6.2334411
MTL;HistoricalVolatility;1.3403092
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0209275
MTL;StressInterval;8.041855
MX;HistoricalVolatility;1.6939468
MX;LiquidityPremium;0
MX;MarginInterval;5.5298099
MX;StressInterval;11.0596197
NA;HistoricalVolatility;0.6925861
NA;LiquidityPremium;0
NA;MarginInterval;2.0777582
NA;StressInterval;4.1555163
NBD;HistoricalVolatility;2.2224985
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6674954
NBD;StressInterval;13.3349908
NDM;HistoricalVolatility;5.3258355
NDM;LiquidityPremium;0
NDM;MarginInterval;19.6660538
NDM;StressInterval;39.3321076
NDN;HistoricalVolatility;1.794802
NDN;LiquidityPremium;0
NDN;MarginInterval;8.2193444
NDN;StressInterval;16.4386888
NG;HistoricalVolatility;4.1233127
NG;LiquidityPremium;0
NG;MarginInterval;12.3699381
NG;StressInterval;24.7398763
NGD;HistoricalVolatility;3.5373288
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6119865
NGD;StressInterval;21.2239731
NKO;HistoricalVolatility;6.7122312
NKO;LiquidityPremium;0
NKO;MarginInterval;20.1366935
NKO;StressInterval;40.2733869
NPI;HistoricalVolatility;1.101012
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3030361
NPI;StressInterval;6.6060722
NSU;HistoricalVolatility;2.7497522
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2492566
NSU;StressInterval;16.4985133
NVA;HistoricalVolatility;2.2518668
NVA;LiquidityPremium;0
NVA;MarginInterval;6.7556004
NVA;StressInterval;13.5112009
NXY1;HistoricalVolatility;0.4017017
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.2228335
NXY1;StressInterval;2.445667
OCX;HistoricalVolatility;1.0115247
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0345742
OCX;StressInterval;6.0691484
OIS;HistoricalVolatility;0.0127215
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0381646
OIS;StressInterval;0.0763292
ONX;HistoricalVolatility;0.0127215
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0381646
ONX;StressInterval;0.0763292
OSK;HistoricalVolatility;4.1819926
OSK;LiquidityPremium;0
OSK;MarginInterval;12.5459777
OSK;StressInterval;25.0919554
OTC;HistoricalVolatility;1.8129653
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4388958
OTC;StressInterval;10.8777916
P;HistoricalVolatility;3.2616374
P;LiquidityPremium;6.8889519
P;MarginInterval;11.2387366
P;StressInterval;22.4774732
PAA;HistoricalVolatility;2.7471689
PAA;LiquidityPremium;0
PAA;MarginInterval;8.2415066
PAA;StressInterval;16.4830133
PD;HistoricalVolatility;1.9129459
PD;LiquidityPremium;0
PD;MarginInterval;5.7907716
PD;StressInterval;11.5815431
PDL;HistoricalVolatility;6.0133185
PDL;LiquidityPremium;0
PDL;MarginInterval;25.2528033
PDL;StressInterval;50.5056065
PEY;HistoricalVolatility;1.5401704
PEY;LiquidityPremium;0
PEY;MarginInterval;4.7667574
PEY;StressInterval;9.5335149
PG;HistoricalVolatility;5.4005271
PG;LiquidityPremium;0
PG;MarginInterval;16.2015814
PG;StressInterval;32.4031629
PGF;HistoricalVolatility;1.6726948
PGF;LiquidityPremium;0
PGF;MarginInterval;5.0180845
PGF;StressInterval;10.036169
PJC.A;HistoricalVolatility;1.0897647
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.269294
PJC.A;StressInterval;6.5385881
PKI;HistoricalVolatility;1.2371625
PKI;LiquidityPremium;0
PKI;MarginInterval;3.7114874
PKI;StressInterval;7.4229748
POT;HistoricalVolatility;1.7389326
POT;LiquidityPremium;0.7825555
POT;MarginInterval;5.2167977
POT;StressInterval;10.4335953
POU;HistoricalVolatility;1.7446315
POU;LiquidityPremium;0
POU;MarginInterval;5.2338945
POU;StressInterval;10.4677891
POW;HistoricalVolatility;0.9493293
POW;LiquidityPremium;0
POW;MarginInterval;2.8479878
POW;StressInterval;5.6959756
PPL;HistoricalVolatility;1.063767
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1913011
PPL;StressInterval;6.3826023
PRE;HistoricalVolatility;2.1982205
PRE;LiquidityPremium;0
PRE;MarginInterval;8.6669814
PRE;StressInterval;17.3339629
PRE1;HistoricalVolatility;3.9522088
PRE1;LiquidityPremium;0
PRE1;MarginInterval;11.8566263
PRE1;StressInterval;23.7132527
PSI;HistoricalVolatility;1.5283084
PSI;LiquidityPremium;0
PSI;MarginInterval;4.985094
PSI;StressInterval;9.9701881
PVG;HistoricalVolatility;7.1626537
PVG;LiquidityPremium;0
PVG;MarginInterval;21.4879611
PVG;StressInterval;42.9759222
PWF;HistoricalVolatility;0.8901337
PWF;LiquidityPremium;0
PWF;MarginInterval;2.670401
PWF;StressInterval;5.3408019
PWT;HistoricalVolatility;2.462052
PWT;LiquidityPremium;0
PWT;MarginInterval;7.3861561
PWT;StressInterval;14.7723123
PXT;HistoricalVolatility;2.2367826
PXT;LiquidityPremium;0
PXT;MarginInterval;6.7103477
PXT;StressInterval;13.4206954
PXX;HistoricalVolatility;3.3152873
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9458618
PXX;StressInterval;19.8917237
QBR.B;HistoricalVolatility;1.1388764
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9848238
QBR.B;StressInterval;7.9696475
RBA;HistoricalVolatility;1.6115883
RBA;LiquidityPremium;0
RBA;MarginInterval;4.834765
RBA;StressInterval;9.66953
RCI.B;HistoricalVolatility;1.3742129
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1226386
RCI.B;StressInterval;8.2452773
REFu;HistoricalVolatility;0.9840695
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9522086
REFu;StressInterval;5.9044172
REIu;HistoricalVolatility;1.0456708
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1370123
REIu;StressInterval;6.2740247
RES;HistoricalVolatility;5.6722331
RES;LiquidityPremium;0
RES;MarginInterval;17.2502564
RES;StressInterval;34.5005128
RFP;HistoricalVolatility;2.457147
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8633389
RFP;StressInterval;17.7266779
RGL;HistoricalVolatility;2.9523997
RGL;LiquidityPremium;0
RGL;MarginInterval;8.857199
RGL;StressInterval;17.714398
RMX;HistoricalVolatility;5.2296074
RMX;LiquidityPremium;0
RMX;MarginInterval;17.9611827
RMX;StressInterval;35.9223654
RON;HistoricalVolatility;1.496987
RON;LiquidityPremium;0
RON;MarginInterval;4.4909611
RON;StressInterval;8.9819222
RRX;HistoricalVolatility;1.8121591
RRX;LiquidityPremium;0
RRX;MarginInterval;5.4364774
RRX;StressInterval;10.8729548
RUS;HistoricalVolatility;1.1193612
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4229335
RUS;StressInterval;6.8458671
RY;HistoricalVolatility;0.8170149
RY;LiquidityPremium;0
RY;MarginInterval;2.4510447
RY;StressInterval;4.9020894
S;HistoricalVolatility;2.4622495
S;LiquidityPremium;0
S;MarginInterval;9.9861522
S;StressInterval;19.9723045
SAP;HistoricalVolatility;0.9582491
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8747474
SAP;StressInterval;5.7494948
SBB;HistoricalVolatility;4.8693318
SBB;LiquidityPremium;0
SBB;MarginInterval;14.6079954
SBB;StressInterval;29.2159907
SCF;HistoricalVolatility;0.640597
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9217909
SCF;StressInterval;3.8435818
SCL;HistoricalVolatility;1.3325316
SCL;LiquidityPremium;0
SCL;MarginInterval;3.9975948
SCL;StressInterval;7.9951897
SCP;HistoricalVolatility;2.2773905
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8321716
SCP;StressInterval;13.6643431
SEA;HistoricalVolatility;4.0987808
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2963423
SEA;StressInterval;24.5926845
SES;HistoricalVolatility;1.7431979
SES;LiquidityPremium;0
SES;MarginInterval;5.2295936
SES;StressInterval;10.4591871
SGQ;HistoricalVolatility;5.0902672
SGQ;LiquidityPremium;0
SGQ;MarginInterval;29.0510734
SGQ;StressInterval;58.1021468
SGY;HistoricalVolatility;2.8048534
SGY;LiquidityPremium;0
SGY;MarginInterval;8.4145602
SGY;StressInterval;16.8291203
SJR.B;HistoricalVolatility;1.0955436
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2866307
SJR.B;StressInterval;6.5732615
SLF;HistoricalVolatility;1.1307923
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3923768
SLF;StressInterval;6.7847537
SLW;HistoricalVolatility;2.7923376
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3770128
SLW;StressInterval;16.7540256
SMF;HistoricalVolatility;4.8471731
SMF;LiquidityPremium;0
SMF;MarginInterval;14.8110637
SMF;StressInterval;29.6221273
SNC;HistoricalVolatility;1.2678445
SNC;LiquidityPremium;0
SNC;MarginInterval;3.8035334
SNC;StressInterval;7.6070667
SOY;HistoricalVolatility;2.1834626
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5503878
SOY;StressInterval;13.1007756
SPB;HistoricalVolatility;1.4371683
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4130077
SPB;StressInterval;8.8260154
SSL;HistoricalVolatility;4.0778314
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7504231
SSL;StressInterval;29.5008462
SSO;HistoricalVolatility;3.8488677
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5466032
SSO;StressInterval;23.0932063
STB;HistoricalVolatility;0.9108757
STB;LiquidityPremium;0
STB;MarginInterval;2.7326271
STB;StressInterval;5.4652542
STE;HistoricalVolatility;2.7964227
STE;LiquidityPremium;0
STE;MarginInterval;8.9161238
STE;StressInterval;17.8322477
STN;HistoricalVolatility;1.4435918
STN;LiquidityPremium;0
STN;MarginInterval;4.3307755
STN;StressInterval;8.6615509
SU;HistoricalVolatility;1.3075574
SU;LiquidityPremium;0
SU;MarginInterval;3.9226722
SU;StressInterval;7.8453444
SVM;HistoricalVolatility;3.6066158
SVM;LiquidityPremium;0
SVM;MarginInterval;10.8198474
SVM;StressInterval;21.6396948
SVY;HistoricalVolatility;1.4304146
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8267422
SVY;StressInterval;9.6534843
SW;HistoricalVolatility;3.094098
SW;LiquidityPremium;0
SW;MarginInterval;9.7179493
SW;StressInterval;19.4358986
SXA;HistoricalVolatility;2.6999415
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0998244
SXA;StressInterval;16.1996487
SXB;HistoricalVolatility;0.644697
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9340911
SXB;StressInterval;3.8681822
SXF;HistoricalVolatility;0.7328603
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1985809
SXF;StressInterval;4.3971618
SXH;HistoricalVolatility;1.2256154
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6768461
SXH;StressInterval;7.3536922
SXM;HistoricalVolatility;0.7328603
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1985809
SXM;StressInterval;4.3971618
SXO;HistoricalVolatility;0.659441
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9783231
SXO;StressInterval;3.9566461
SXY;HistoricalVolatility;0.8827893
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6483679
SXY;StressInterval;5.2967357
T;HistoricalVolatility;1.2750699
T;LiquidityPremium;0
T;MarginInterval;3.8252097
T;StressInterval;7.6504194
TA;HistoricalVolatility;1.4083845
TA;LiquidityPremium;0
TA;MarginInterval;4.2251536
TA;StressInterval;8.4503071
TCK.B;HistoricalVolatility;2.2601446
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.7804339
TCK.B;StressInterval;13.5608678
TCL.A;HistoricalVolatility;1.7455976
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4678135
TCL.A;StressInterval;10.9356271
TCM;HistoricalVolatility;3.6798091
TCM;LiquidityPremium;0
TCM;MarginInterval;13.0980348
TCM;StressInterval;26.1960696
TCN;HistoricalVolatility;1.6733666
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0200997
TCN;StressInterval;10.0401994
TCW;HistoricalVolatility;1.9770261
TCW;LiquidityPremium;0
TCW;MarginInterval;6.6144785
TCW;StressInterval;13.228957
TD;HistoricalVolatility;0.6732512
TD;LiquidityPremium;0
TD;MarginInterval;2.0197536
TD;StressInterval;4.0395072
TDG;HistoricalVolatility;2.025094
TDG;LiquidityPremium;0
TDG;MarginInterval;6.0752821
TDG;StressInterval;12.1505643
TET;HistoricalVolatility;1.9585001
TET;LiquidityPremium;0
TET;MarginInterval;5.8755002
TET;StressInterval;11.7510003
TFI;HistoricalVolatility;1.2191876
TFI;LiquidityPremium;0
TFI;MarginInterval;3.996941
TFI;StressInterval;7.993882
TGL;HistoricalVolatility;2.4697947
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4093842
TGL;StressInterval;14.8187685
THI;HistoricalVolatility;0.9507922
THI;LiquidityPremium;0
THI;MarginInterval;2.8523767
THI;StressInterval;5.7047533
THO;HistoricalVolatility;3.2672501
THO;LiquidityPremium;0
THO;MarginInterval;9.8017502
THO;StressInterval;19.6035004
TIH;HistoricalVolatility;1.2245913
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6737739
TIH;StressInterval;7.3475478
TKO;HistoricalVolatility;2.8627825
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5883475
TKO;StressInterval;17.1766949
TLM;HistoricalVolatility;1.5020534
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5061602
TLM;StressInterval;9.0123204
TMB;HistoricalVolatility;2.5585224
TMB;LiquidityPremium;0
TMB;MarginInterval;7.814251
TMB;StressInterval;15.628502
TNX;HistoricalVolatility;6.1310126
TNX;LiquidityPremium;0
TNX;MarginInterval;18.3930379
TNX;StressInterval;36.7860758
TOG;HistoricalVolatility;2.5406213
TOG;LiquidityPremium;0
TOG;MarginInterval;7.6218638
TOG;StressInterval;15.2437276
TOU;HistoricalVolatility;1.4378616
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3135847
TOU;StressInterval;8.6271693
TRI;HistoricalVolatility;0.9081453
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9974589
TRI;StressInterval;5.9949178
TRP;HistoricalVolatility;0.8990789
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6972368
TRP;StressInterval;5.3944736
TRQ;HistoricalVolatility;3.6077091
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8231272
TRQ;StressInterval;21.6462545
U;HistoricalVolatility;1.3547896
U;LiquidityPremium;0
U;MarginInterval;4.296723
U;StressInterval;8.5934461
UFS;HistoricalVolatility;1.954636
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3089096
UFS;StressInterval;12.6178192
USX;HistoricalVolatility;0.3994096
USX;LiquidityPremium;0
USX;MarginInterval;1.2228335
USX;StressInterval;2.445667
VET;HistoricalVolatility;1.1113392
VET;LiquidityPremium;0
VET;MarginInterval;3.5534313
VET;StressInterval;7.1068626
VRX;HistoricalVolatility;2.2161083
VRX;LiquidityPremium;0
VRX;MarginInterval;7.1990928
VRX;StressInterval;14.3981856
VSN;HistoricalVolatility;1.1150979
VSN;LiquidityPremium;0
VSN;MarginInterval;3.8748391
VSN;StressInterval;7.7496782
WCP;HistoricalVolatility;1.435571
WCP;LiquidityPremium;0
WCP;MarginInterval;5.5852636
WCP;StressInterval;11.1705271
WFT;HistoricalVolatility;1.933297
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4475656
WFT;StressInterval;12.8951313
WIN;HistoricalVolatility;3.5713884
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7141652
WIN;StressInterval;21.4283304
WJA;HistoricalVolatility;1.650447
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9513411
WJA;StressInterval;9.9026823
WJX;HistoricalVolatility;1.5324349
WJX;LiquidityPremium;0
WJX;MarginInterval;4.5973048
WJX;StressInterval;9.1946097
WN;HistoricalVolatility;1.0621558
WN;LiquidityPremium;0
WN;MarginInterval;3.1864673
WN;StressInterval;6.3729347
WPT;HistoricalVolatility;2.2554534
WPT;LiquidityPremium;0
WPT;MarginInterval;6.9296372
WPT;StressInterval;13.8592744
WRG;HistoricalVolatility;1.6327624
WRG;LiquidityPremium;0
WRG;MarginInterval;4.8982872
WRG;StressInterval;9.7965744
WSP;HistoricalVolatility;1.0618526
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4777103
WSP;StressInterval;6.9554206
WTE;HistoricalVolatility;1.1874094
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0359463
WTE;StressInterval;12.0718926
X;HistoricalVolatility;1.423798
X;LiquidityPremium;0
X;MarginInterval;4.2713939
X;StressInterval;8.5427879
XCB;HistoricalVolatility;0.2404683
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7419291
XCB;StressInterval;1.4838581
XDV;HistoricalVolatility;0.5407854
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6223563
XDV;StressInterval;3.2447126
XEG;HistoricalVolatility;0.8870184
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6610553
XEG;StressInterval;5.3221106
XFN;HistoricalVolatility;0.6299041
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8897123
XFN;StressInterval;3.7794246
XGD;HistoricalVolatility;2.7355842
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2067527
XGD;StressInterval;16.4135054
XIC;HistoricalVolatility;0.63245
XIC;LiquidityPremium;0
XIC;MarginInterval;1.89735
XIC;StressInterval;3.7947
XIN;HistoricalVolatility;0.9194412
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7583236
XIN;StressInterval;5.5166472
XIT;HistoricalVolatility;1.2873549
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8620647
XIT;StressInterval;7.7241294
XIU;HistoricalVolatility;0.6827858
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0483575
XIU;StressInterval;4.0967151
XMA;HistoricalVolatility;1.8530648
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5591943
XMA;StressInterval;11.1183886
XRE;HistoricalVolatility;0.7217644
XRE;LiquidityPremium;0.4535229
XRE;MarginInterval;2.1652933
XRE;StressInterval;4.3305865
XSB;HistoricalVolatility;0.1171103
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3821475
XSB;StressInterval;0.764295
XSP;HistoricalVolatility;0.7203214
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1609642
XSP;StressInterval;4.3219284
XSU;HistoricalVolatility;0.9683446
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2111704
XSU;StressInterval;6.4223408
YRI;HistoricalVolatility;3.0611668
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1835005
YRI;StressInterval;18.3670011
ZCN;HistoricalVolatility;0.6429266
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9287799
ZCN;StressInterval;3.8575598
ZEB;HistoricalVolatility;0.6133714
ZEB;LiquidityPremium;0.2832851
ZEB;MarginInterval;1.8401141
ZEB;StressInterval;3.6802283
