GOOS;HistoricalVolatility;4.0718458
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.2155374
GRTu;HistoricalVolatility;1.7382742
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2148225
GS;HistoricalVolatility;2.1747703
GS;LiquidityPremium;0
GS;MarginInterval;6.5243108
GTE;HistoricalVolatility;2.8530991
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5592972
GUD;HistoricalVolatility;1.6072434
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8217303
GUY;HistoricalVolatility;5.5846911
GUY;LiquidityPremium;0
GUY;MarginInterval;16.7540733
GWO;HistoricalVolatility;1.3771364
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1314093
H;HistoricalVolatility;0.9759325
H;LiquidityPremium;0
H;MarginInterval;2.9277975
HBC;HistoricalVolatility;2.6606839
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9820516
HBM;HistoricalVolatility;3.4990293
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4970878
HCG;HistoricalVolatility;3.1806962
HCG;LiquidityPremium;0
HCG;MarginInterval;9.5420886
HEXO;HistoricalVolatility;5.0315557
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.094667
HGD;HistoricalVolatility;4.7301856
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1905567
HGU;HistoricalVolatility;4.7035496
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1106488
HMMJ;HistoricalVolatility;3.8722055
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6166165
HND;HistoricalVolatility;7.545412
HND;LiquidityPremium;0
HND;MarginInterval;22.6362359
HNU;HistoricalVolatility;7.4956014
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4868041
HOD;HistoricalVolatility;4.2438045
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7314136
HOU;HistoricalVolatility;4.2382782
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7148345
HPR;HistoricalVolatility;0.7235588
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1706763
HRu;HistoricalVolatility;1.4214601
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2643804
HSE;HistoricalVolatility;2.0739271
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2217814
HXT;HistoricalVolatility;0.7638452
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2915357
IAG;HistoricalVolatility;1.6651497
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9954491
IFC;HistoricalVolatility;1.2367189
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7101568
IFP;HistoricalVolatility;3.1351742
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4055225
IGM;HistoricalVolatility;1.3234611
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9703834
IMG;HistoricalVolatility;3.7008378
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1025134
IMO;HistoricalVolatility;1.60541
IMO;LiquidityPremium;0
IMO;MarginInterval;4.81623
INE;HistoricalVolatility;1.7129827
INE;LiquidityPremium;0
INE;MarginInterval;5.1389482
IPL;HistoricalVolatility;1.348474
IPL;LiquidityPremium;0
IPL;MarginInterval;4.045422
ITP;HistoricalVolatility;2.9200201
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7600604
IVN;HistoricalVolatility;3.9946064
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9838192
JE;HistoricalVolatility;2.5215878
JE;LiquidityPremium;0
JE;MarginInterval;7.5647633
JWEL;HistoricalVolatility;2.0672029
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2016088
K;HistoricalVolatility;3.2442526
K;LiquidityPremium;0
K;MarginInterval;9.7327579
KBLT;HistoricalVolatility;3.643892
KBLT;LiquidityPremium;5.480662
KBLT;MarginInterval;10.931676
KDX1;HistoricalVolatility;3.8580971
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5742912
KEL;HistoricalVolatility;2.9602638
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8807914
KEY;HistoricalVolatility;1.5681565
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7044695
KL;HistoricalVolatility;2.9920572
KL;LiquidityPremium;0
KL;MarginInterval;8.9761717
KML;HistoricalVolatility;1.4572341
KML;LiquidityPremium;0
KML;MarginInterval;4.3717024
KXS;HistoricalVolatility;2.7495812
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2487436
L;HistoricalVolatility;1.1866834
L;LiquidityPremium;0
L;MarginInterval;3.5600502
L1;HistoricalVolatility;2.2553376
L1;LiquidityPremium;0
L1;MarginInterval;6.7660127
LAC;HistoricalVolatility;6.3396197
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0188591
LB;HistoricalVolatility;1.2861394
LB;LiquidityPremium;0
LB;MarginInterval;3.8584181
LGB;HistoricalVolatility;0.7876404
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3629213
LGO;HistoricalVolatility;5.6220818
LGO;LiquidityPremium;0
LGO;MarginInterval;16.8662453
LIF;HistoricalVolatility;2.4766268
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4298805
LNR;HistoricalVolatility;2.587278
LNR;LiquidityPremium;0
LNR;MarginInterval;7.761834
LUN;HistoricalVolatility;3.4542053
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3626159
LXE;HistoricalVolatility;2.6442695
LXE;LiquidityPremium;6.9705231
LXE;MarginInterval;7.9328086
MAG;HistoricalVolatility;3.2460676
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7382029
MAXR;HistoricalVolatility;5.4691104
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4073313
MDI;HistoricalVolatility;2.9863202
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9589606
MEG;HistoricalVolatility;4.298187
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8945611
MFC;HistoricalVolatility;1.9951308
MFC;LiquidityPremium;0.7115686
MFC;MarginInterval;5.9853925
MFI;HistoricalVolatility;1.5990826
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7972478
MG;HistoricalVolatility;2.0242473
MG;LiquidityPremium;0
MG;MarginInterval;6.0727418
MIC;HistoricalVolatility;1.491909
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4757269
MRE;HistoricalVolatility;2.5379048
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6137145
MRU;HistoricalVolatility;1.2241184
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6723552
MTL;HistoricalVolatility;1.8592702
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5778105
MTY;HistoricalVolatility;1.595867
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7876011
MUX;HistoricalVolatility;4.2933365
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8800096
MX;HistoricalVolatility;2.3216812
MX;LiquidityPremium;0
MX;MarginInterval;6.9650436
NA;HistoricalVolatility;1.2423381
NA;LiquidityPremium;0
NA;MarginInterval;3.7270142
NEPT;HistoricalVolatility;5.4332386
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.2997159
NFI;HistoricalVolatility;1.969809
NFI;LiquidityPremium;0
NFI;MarginInterval;5.909427
NG;HistoricalVolatility;4.1637493
NG;LiquidityPremium;0
NG;MarginInterval;12.491248
NGD;HistoricalVolatility;4.4811854
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4435561
NPI;HistoricalVolatility;1.2934136
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8802409
NSU;HistoricalVolatility;3.5896768
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7690304
NTR;HistoricalVolatility;1.6236255
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8708766
NVA;HistoricalVolatility;3.1583016
NVA;LiquidityPremium;0
NVA;MarginInterval;9.4749048
NVUu;HistoricalVolatility;1.3401543
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.020463
NWC;HistoricalVolatility;1.3566243
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0698728
NWHu;HistoricalVolatility;1.0523146
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1569438
OGC;HistoricalVolatility;4.1177296
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3531889
OIS;HistoricalVolatility;0.0329789
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0989366
ONEX;HistoricalVolatility;1.4530299
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3590896
ONX;HistoricalVolatility;0.0329789
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0989366
OR;HistoricalVolatility;2.1261796
OR;LiquidityPremium;0
OR;MarginInterval;6.3785388
ORL;HistoricalVolatility;3.9846363
ORL;LiquidityPremium;0
ORL;MarginInterval;11.9539089
OSB;HistoricalVolatility;2.6845024
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0535072
OSK;HistoricalVolatility;5.2739574
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8218721
OTEX;HistoricalVolatility;1.8722725
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6168174
PAAS;HistoricalVolatility;2.9909264
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9727791
PBH;HistoricalVolatility;2.0852645
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2557934
PD;HistoricalVolatility;3.2254323
PD;LiquidityPremium;0
PD;MarginInterval;9.6762969
PEY;HistoricalVolatility;2.4238
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2713999
PG;HistoricalVolatility;3.722341
PG;LiquidityPremium;0
PG;MarginInterval;11.167023
PKI;HistoricalVolatility;1.867767
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6033011
PONY;HistoricalVolatility;3.9318184
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7954553
POT1;HistoricalVolatility;2.1565731
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4697192
POU;HistoricalVolatility;3.4432369
POU;LiquidityPremium;0
POU;MarginInterval;10.3297107
POW;HistoricalVolatility;1.4112956
POW;LiquidityPremium;0
POW;MarginInterval;4.2338869
PPL;HistoricalVolatility;1.4102862
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2308586
PPL2;HistoricalVolatility;1.5929984
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7789953
PSI;HistoricalVolatility;2.1652382
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4957146
PSK;HistoricalVolatility;2.0021349
PSK;LiquidityPremium;4.2726015
PSK;MarginInterval;6.0064046
PVG;HistoricalVolatility;4.1273252
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3819755
PWF;HistoricalVolatility;1.3146574
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9439721
PXT;HistoricalVolatility;2.7242606
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1727817
QBR.B;HistoricalVolatility;1.5242512
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5727537
QSR;HistoricalVolatility;1.5078436
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5235309
RBA;HistoricalVolatility;1.9727969
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9183907
RCI.B;HistoricalVolatility;1.3053907
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9161721
REAL;HistoricalVolatility;4.52634
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5790201
REIu;HistoricalVolatility;1.1525339
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4576016
RFP;HistoricalVolatility;3.5579207
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6737622
RFP1;HistoricalVolatility;3.3711243
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.1133729
RNW;HistoricalVolatility;1.3596126
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0788378
ROOT;HistoricalVolatility;4.6503935
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.9511806
RUS;HistoricalVolatility;1.9009743
RUS;LiquidityPremium;0
RUS;MarginInterval;5.702923
RY;HistoricalVolatility;1.2418038
RY;LiquidityPremium;0
RY;MarginInterval;3.7254113
SAP;HistoricalVolatility;1.3634097
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0902291
SCF;HistoricalVolatility;0.7869308
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3607925
SCL;HistoricalVolatility;2.1451029
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4353086
SEA;HistoricalVolatility;3.3966678
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1900035
SES;HistoricalVolatility;2.5730207
SES;LiquidityPremium;0
SES;MarginInterval;7.719062
SGY;HistoricalVolatility;3.2624276
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7872828
SHOP;HistoricalVolatility;3.8486489
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5459468
SIA;HistoricalVolatility;0.9832781
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9498343
SIS;HistoricalVolatility;3.5249527
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5748581
SJ;HistoricalVolatility;1.6118039
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8354118
SJR.B;HistoricalVolatility;1.1712137
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.513641
SLF;HistoricalVolatility;1.7345004
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2035012
SMF;HistoricalVolatility;3.9390096
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8170289
SNC;HistoricalVolatility;1.8013144
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4039432
SOY;HistoricalVolatility;3.1114585
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3343755
SPB;HistoricalVolatility;1.7533555
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2600665
SRUu;HistoricalVolatility;1.2394618
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7183853
SSL;HistoricalVolatility;3.4865776
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4597328
SSRM;HistoricalVolatility;3.6111366
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8334097
STLC;HistoricalVolatility;2.6954925
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0864774
STN;HistoricalVolatility;1.7967075
STN;LiquidityPremium;0
STN;MarginInterval;5.3901226
SU;HistoricalVolatility;2.0496288
SU;LiquidityPremium;0
SU;MarginInterval;6.1488864
SVM;HistoricalVolatility;4.0431052
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1293155
SW;HistoricalVolatility;3.1731776
SW;LiquidityPremium;0
SW;MarginInterval;9.5195327
SXA;HistoricalVolatility;2.4028157
SXA;LiquidityPremium;0
SXA;MarginInterval;7.208447
SXB;HistoricalVolatility;1.0783773
SXB;LiquidityPremium;0
SXB;MarginInterval;3.235132
SXF;HistoricalVolatility;1.0486652
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1459957
SXH;HistoricalVolatility;1.630554
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8916621
SXJ;HistoricalVolatility;1.0771715
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2315144
SXK;HistoricalVolatility;0.6904787
SXK;LiquidityPremium;0
SXK;MarginInterval;2.071436
SXM;HistoricalVolatility;1.0486652
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1459957
SXO;HistoricalVolatility;1.0050986
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0152959
SXU;HistoricalVolatility;0.6363531
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9090592
SXV;HistoricalVolatility;0.8435765
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5307295
SXY;HistoricalVolatility;1.7635359
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2906078
T;HistoricalVolatility;1.1464882
T;LiquidityPremium;0
T;MarginInterval;3.4394646
TA;HistoricalVolatility;1.6780691
TA;LiquidityPremium;0
TA;MarginInterval;5.0342074
TCL.A;HistoricalVolatility;2.4281046
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2843137
TCN;HistoricalVolatility;1.6520855
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9562566
TCW;HistoricalVolatility;3.9182653
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7547959
TD;HistoricalVolatility;1.1723545
TD;LiquidityPremium;0.4764548
TD;MarginInterval;3.5170636
TECK.B;HistoricalVolatility;3.4687527
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4062581
TFII;HistoricalVolatility;2.0691671
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2075012
TH;HistoricalVolatility;4.880437
TH;LiquidityPremium;0
TH;MarginInterval;14.6413111
THO;HistoricalVolatility;5.4028304
THO;LiquidityPremium;0
THO;MarginInterval;16.2084912
TIH;HistoricalVolatility;1.5483703
TIH;LiquidityPremium;0
TIH;MarginInterval;4.645111
TOG;HistoricalVolatility;3.1098448
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3295343
TOU;HistoricalVolatility;2.2660324
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7980972
TOY;HistoricalVolatility;1.9932646
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9797937
TRI;HistoricalVolatility;1.4599355
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3798066
TRI1;HistoricalVolatility;1.4499746
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3499239
TRP;HistoricalVolatility;1.215672
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6470159
TRQ;HistoricalVolatility;3.4220362
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2661086
TRST;HistoricalVolatility;5.3160873
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9482619
TSGI;HistoricalVolatility;3.0115267
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0345801
TXG;HistoricalVolatility;4.1415519
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4246558
U;HistoricalVolatility;1.8358061
U;LiquidityPremium;0
U;MarginInterval;5.5074182
UFS;HistoricalVolatility;2.4759105
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4277316
UNS;HistoricalVolatility;1.7642142
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2926425
USX;HistoricalVolatility;0.5735959
USX;LiquidityPremium;0
USX;MarginInterval;1.7207876
VAB;HistoricalVolatility;0.2754683
VAB;LiquidityPremium;0
VAB;MarginInterval;0.826405
VET;HistoricalVolatility;2.0360072
VET;LiquidityPremium;0
VET;MarginInterval;6.1080215
VET1;HistoricalVolatility;2.6614015
VET1;LiquidityPremium;0
VET1;MarginInterval;7.9842044
VFV;HistoricalVolatility;1.0527292
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1581876
VII;HistoricalVolatility;2.8403174
VII;LiquidityPremium;0
VII;MarginInterval;8.5209523
VSB;HistoricalVolatility;0.1270016
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3810048
VSC;HistoricalVolatility;0.1478602
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4435806
VUN;HistoricalVolatility;1.0182004
VUN;LiquidityPremium;0
VUN;MarginInterval;3.0546011
WCN;HistoricalVolatility;1.5604313
WCN;LiquidityPremium;0
WCN;MarginInterval;4.681294
WCP;HistoricalVolatility;2.8121642
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4364926
WEED;HistoricalVolatility;5.7256134
WEED;LiquidityPremium;0
WEED;MarginInterval;17.1768401
WFT;HistoricalVolatility;2.69032
WFT;LiquidityPremium;0
WFT;MarginInterval;8.07096
WJA;HistoricalVolatility;2.0959593
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2878779
WJX;HistoricalVolatility;2.3368895
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0106685
WN;HistoricalVolatility;1.1726583
WN;LiquidityPremium;0
WN;MarginInterval;3.5179748
WPK;HistoricalVolatility;1.8839305
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6517915
WPM;HistoricalVolatility;2.9221848
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7665544
WPRT;HistoricalVolatility;4.2470616
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7411849
WSP;HistoricalVolatility;1.5050046
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5150138
WTE;HistoricalVolatility;1.8538441
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5615322
X;HistoricalVolatility;1.3565351
X;LiquidityPremium;0
X;MarginInterval;4.0696054
XCB;HistoricalVolatility;0.2785899
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8357698
XDV;HistoricalVolatility;0.8271834
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4815501
XEG;HistoricalVolatility;1.7326763
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1980289
XFN;HistoricalVolatility;1.0357161
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1071482
XGD;HistoricalVolatility;2.3656978
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0970933
XIC;HistoricalVolatility;0.9512638
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8537914
XIN;HistoricalVolatility;1.2246575
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6739724
XIU;HistoricalVolatility;0.9918918
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9756754
XMA;HistoricalVolatility;1.8357111
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5071334
XRE;HistoricalVolatility;0.8543333
XRE;LiquidityPremium;0
XRE;MarginInterval;2.563
XSB;HistoricalVolatility;0.1394802
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4184406
XSP;HistoricalVolatility;1.0977714
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2933142
XSU;HistoricalVolatility;1.3854124
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1562372
YRI;HistoricalVolatility;3.2552988
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7658963
ZAG;HistoricalVolatility;0.26
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7800001
ZCM;HistoricalVolatility;0.2893808
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8681425
ZCN;HistoricalVolatility;0.7688334
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3065001
ZDM;HistoricalVolatility;1.0057334
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0172003
ZDV;HistoricalVolatility;0.6414359
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9243078
ZEA;HistoricalVolatility;0.8266062
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4798185
ZEB;HistoricalVolatility;0.7600032
ZEB;LiquidityPremium;0.5188945
ZEB;MarginInterval;2.2800097
ZEO;HistoricalVolatility;1.4201564
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2604691
ZEQ;HistoricalVolatility;0.9054316
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7162947
ZFL;HistoricalVolatility;0.5565337
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.669601
ZHY;HistoricalVolatility;0.537015
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.611045
ZLB;HistoricalVolatility;0.5462043
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6386129
ZPR;HistoricalVolatility;0.6591956
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9775868
ZQQ;HistoricalVolatility;1.5128207
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5384622
ZSP;HistoricalVolatility;1.0238806
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0716417
ZUB;HistoricalVolatility;1.3939941
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1819824
ZUE;HistoricalVolatility;1.1087776
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3263327
ZUT;HistoricalVolatility;0.7320491
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1961473
ZZZ;HistoricalVolatility;2.084903
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.254709
