MDA;StressInterval;11.3785707
MDI;HistoricalVolatility;2.2061506
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5853808
MDI;StressInterval;28.7561425
MEG;HistoricalVolatility;3.0973444
MEG;LiquidityPremium;0
MEG;MarginInterval;24.5266877
MEG;StressInterval;73.5800631
MFC;HistoricalVolatility;1.2171549
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2179249
MFC;StressInterval;15.6537746
MFI;HistoricalVolatility;1.3754204
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1262612
MFI;StressInterval;12.3787836
MG;HistoricalVolatility;1.451232
MG;LiquidityPremium;0
MG;MarginInterval;5.1309197
MG;StressInterval;15.392759
MGO;HistoricalVolatility;2.8306567
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6164365
MGO;StressInterval;25.8493095
MIC;HistoricalVolatility;1.4197865
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1974684
MIC;StressInterval;15.5924053
MNW;HistoricalVolatility;2.3995107
MNW;LiquidityPremium;0
MNW;MarginInterval;7.198532
MNW;StressInterval;21.5955961
MRE;HistoricalVolatility;2.8359378
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7129157
MRE;StressInterval;26.1387471
MRU;HistoricalVolatility;1.1171214
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1980604
MRU;StressInterval;12.5941812
MTL;HistoricalVolatility;1.5801329
MTL;LiquidityPremium;0
MTL;MarginInterval;9.8367951
MTL;StressInterval;29.5103853
MX;HistoricalVolatility;1.9291701
MX;LiquidityPremium;0
MX;MarginInterval;6.5684822
MX;StressInterval;19.7054467
NA;HistoricalVolatility;0.8931285
NA;LiquidityPremium;0
NA;MarginInterval;6.1733535
NA;StressInterval;18.5200604
NBD;HistoricalVolatility;1.9100706
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2961551
NBD;StressInterval;18.8884653
NDM;HistoricalVolatility;5.7951149
NDM;LiquidityPremium;0
NDM;MarginInterval;28.6410414
NDM;StressInterval;85.9231241
NDN1;HistoricalVolatility;1.38655
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1596499
NDN1;StressInterval;12.4789498
NG;HistoricalVolatility;3.7257025
NG;LiquidityPremium;0
NG;MarginInterval;13.4015501
NG;StressInterval;40.2046503
NGD;HistoricalVolatility;3.1761326
NGD;LiquidityPremium;0
NGD;MarginInterval;13.489713
NGD;StressInterval;40.4691389
NKO;HistoricalVolatility;7.2396993
NKO;LiquidityPremium;0
NKO;MarginInterval;29.0542237
NKO;StressInterval;87.162671
NPI;HistoricalVolatility;1.0154379
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4629998
NPI;StressInterval;13.3889994
NSU;HistoricalVolatility;2.1884276
NSU;LiquidityPremium;0
NSU;MarginInterval;8.9450461
NSU;StressInterval;26.8351382
NVA;HistoricalVolatility;2.8392958
NVA;LiquidityPremium;0
NVA;MarginInterval;15.9898554
NVA;StressInterval;47.9695661
NXY1;HistoricalVolatility;0.3987731
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4283779
NXY1;StressInterval;4.2851337
OCX;HistoricalVolatility;0.9602623
OCX;LiquidityPremium;0
OCX;MarginInterval;3.1729874
OCX;StressInterval;9.5189621
OIS;HistoricalVolatility;0.0144991
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0637022
OIS;StressInterval;0.1911067
ONX;HistoricalVolatility;0.0144991
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0637022
ONX;StressInterval;0.1911067
OSK1;HistoricalVolatility;2.8251498
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4754495
OSK1;StressInterval;25.4263484
OTC;HistoricalVolatility;1.7533726
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2601178
OTC;StressInterval;15.7803533
P;HistoricalVolatility;4.1835059
P;LiquidityPremium;0
P;MarginInterval;21.5202096
P;StressInterval;64.5606288
PAA;HistoricalVolatility;2.7191554
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9147798
PAA;StressInterval;32.7443395
PD;HistoricalVolatility;2.6106262
PD;LiquidityPremium;0
PD;MarginInterval;16.00949
PD;StressInterval;48.0284699
PDL;HistoricalVolatility;6.2118084
PDL;LiquidityPremium;0
PDL;MarginInterval;18.6354252
PDL;StressInterval;55.9062756
PEY;HistoricalVolatility;1.8730495
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0959797
PEY;StressInterval;30.287939
PG;HistoricalVolatility;4.2635492
PG;LiquidityPremium;0
PG;MarginInterval;15.6818078
PG;StressInterval;47.0454234
PGF;HistoricalVolatility;2.4744904
PGF;LiquidityPremium;0
PGF;MarginInterval;17.3224354
PGF;StressInterval;51.9673061
PJC.A;HistoricalVolatility;1.1306955
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3920865
PJC.A;StressInterval;10.1762594
PKI;HistoricalVolatility;1.5999209
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7319567
PKI;StressInterval;20.1958701
POT;HistoricalVolatility;1.2589738
POT;LiquidityPremium;0.8633446
POT;MarginInterval;4.4050193
POT;StressInterval;13.2150578
POU;HistoricalVolatility;2.5616966
POU;LiquidityPremium;0
POU;MarginInterval;16.4976833
POU;StressInterval;49.4930498
POW;HistoricalVolatility;0.8860153
POW;LiquidityPremium;0
POW;MarginInterval;4.2355964
POW;StressInterval;12.7067893
PPL;HistoricalVolatility;1.5242751
PPL;LiquidityPremium;0
PPL;MarginInterval;7.9130909
PPL;StressInterval;23.7392726
PPY;HistoricalVolatility;3.1052644
PPY;LiquidityPremium;0
PPY;MarginInterval;14.2699556
PPY;StressInterval;42.8098667
PRE;HistoricalVolatility;3.9389885
PRE;LiquidityPremium;0
PRE;MarginInterval;30.645995
PRE;StressInterval;91.9379851
PSI;HistoricalVolatility;1.9026629
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0932789
PSI;StressInterval;24.2798366
PSK;HistoricalVolatility;2.0311803
PSK;LiquidityPremium;0
PSK;MarginInterval;9.936127
PSK;StressInterval;29.8083811
PVG;HistoricalVolatility;3.7911575
PVG;LiquidityPremium;0
PVG;MarginInterval;15.5280341
PVG;StressInterval;46.5841022
PWF;HistoricalVolatility;0.8505085
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6096488
PWF;StressInterval;10.8289463
PWT;HistoricalVolatility;3.05091
PWT;LiquidityPremium;0
PWT;MarginInterval;17.3762264
PWT;StressInterval;52.1286791
PXT;HistoricalVolatility;2.9450525
PXT;LiquidityPremium;0
PXT;MarginInterval;15.5890878
PXT;StressInterval;46.7672634
PXX;HistoricalVolatility;3.0142795
PXX;LiquidityPremium;0
PXX;MarginInterval;14.1051992
PXX;StressInterval;42.3155975
QBR.B;HistoricalVolatility;1.1228211
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3684632
QBR.B;StressInterval;10.1053895
QSR;HistoricalVolatility;2.0376903
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3203329
QSR;StressInterval;27.9609988
RBA;HistoricalVolatility;1.2336525
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5809275
RBA;StressInterval;13.7427824
RCI.B;HistoricalVolatility;0.9608338
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1810496
RCI.B;StressInterval;9.5431489
REFu;HistoricalVolatility;0.7775187
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2787956
REFu;StressInterval;9.8363869
REIu;HistoricalVolatility;0.7395532
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9144748
REIu;StressInterval;8.7434244
RFP;HistoricalVolatility;2.144679
RFP;LiquidityPremium;0
RFP;MarginInterval;6.4850661
RFP;StressInterval;19.4551983
RGL;HistoricalVolatility;2.414098
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0923261
RGL;StressInterval;27.2769784
RMP;HistoricalVolatility;3.2741135
RMP;LiquidityPremium;3.9786583
RMP;MarginInterval;22.3688906
RMP;StressInterval;67.1066719
RMX;HistoricalVolatility;5.3654648
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2346704
RMX;StressInterval;54.7040111
RON;HistoricalVolatility;1.2632175
RON;LiquidityPremium;0
RON;MarginInterval;5.5780598
RON;StressInterval;16.7341794
RRX;HistoricalVolatility;2.8453632
RRX;LiquidityPremium;0
RRX;MarginInterval;15.5218304
RRX;StressInterval;46.5654911
RUS;HistoricalVolatility;1.4928834
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6805827
RUS;StressInterval;23.0417481
RY;HistoricalVolatility;0.6642032
RY;LiquidityPremium;0
RY;MarginInterval;2.8236162
RY;StressInterval;8.4708485
S;HistoricalVolatility;3.6853263
S;LiquidityPremium;0
S;MarginInterval;21.6202931
S;StressInterval;64.8608792
SAP;HistoricalVolatility;1.0611753
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7953285
SAP;StressInterval;14.3859854
SBB;HistoricalVolatility;5.0404658
SBB;LiquidityPremium;0
SBB;MarginInterval;21.3941675
SBB;StressInterval;64.1825025
SCF;HistoricalVolatility;0.6716788
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0744161
SCF;StressInterval;12.2232482
SCL;HistoricalVolatility;1.9901662
SCL;LiquidityPremium;0
SCL;MarginInterval;7.446102
SCL;StressInterval;22.338306
SCP;HistoricalVolatility;2.5172879
SCP;LiquidityPremium;0
SCP;MarginInterval;13.6957378
SCP;StressInterval;41.0872133
SEA;HistoricalVolatility;3.7944205
SEA;LiquidityPremium;0
SEA;MarginInterval;13.670126
SEA;StressInterval;41.0103781
SES;HistoricalVolatility;2.7471237
SES;LiquidityPremium;0
SES;MarginInterval;13.798577
SES;StressInterval;41.395731
SGQ;HistoricalVolatility;5.2832655
SGQ;LiquidityPremium;0
SGQ;MarginInterval;19.0375117
SGQ;StressInterval;57.1125352
SGY;HistoricalVolatility;3.0003237
SGY;LiquidityPremium;0
SGY;MarginInterval;21.1466535
SGY;StressInterval;63.4399605
SJR.B;HistoricalVolatility;0.8408763
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1310214
SJR.B;StressInterval;12.3930641
SLF;HistoricalVolatility;1.0232769
SLF;LiquidityPremium;0
SLF;MarginInterval;3.5361977
SLF;StressInterval;10.608593
SLW;HistoricalVolatility;2.269302
SLW;LiquidityPremium;0
SLW;MarginInterval;9.072507
SLW;StressInterval;27.217521
SMF;HistoricalVolatility;4.2239299
SMF;LiquidityPremium;0
SMF;MarginInterval;16.5656467
SMF;StressInterval;49.6969402
SNC;HistoricalVolatility;1.5232339
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0152072
SNC;StressInterval;21.0456216
SOY;HistoricalVolatility;2.2178726
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4362354
SOY;StressInterval;22.3087062
SPB;HistoricalVolatility;1.325276
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5480826
SPB;StressInterval;19.6442479
SSL;HistoricalVolatility;4.6473664
SSL;LiquidityPremium;0
SSL;MarginInterval;24.5015572
SSL;StressInterval;73.5046716
SSO;HistoricalVolatility;4.2286415
SSO;LiquidityPremium;0
SSO;MarginInterval;16.8241472
SSO;StressInterval;50.4724417
STB;HistoricalVolatility;0.6440406
STB;LiquidityPremium;0
STB;MarginInterval;1.9522324
STB;StressInterval;5.8566971
STN;HistoricalVolatility;1.2360377
STN;LiquidityPremium;0
STN;MarginInterval;5.2126796
STN;StressInterval;15.6380388
SU;HistoricalVolatility;1.5385224
SU;LiquidityPremium;0
SU;MarginInterval;9.9381404
SU;StressInterval;29.8144213
SVM;HistoricalVolatility;3.7565571
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2366373
SVM;StressInterval;42.709912
SVY;HistoricalVolatility;2.1219845
SVY;LiquidityPremium;0
SVY;MarginInterval;12.533877
SVY;StressInterval;37.6016311
SW;HistoricalVolatility;3.5009311
SW;LiquidityPremium;0
SW;MarginInterval;12.2101306
SW;StressInterval;36.6303917
SXA;HistoricalVolatility;2.3495028
SXA;LiquidityPremium;0
SXA;MarginInterval;9.9155713
SXA;StressInterval;29.746714
SXB;HistoricalVolatility;0.6284374
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1887918
SXB;StressInterval;9.5663754
SXF;HistoricalVolatility;0.6968802
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2966063
SXF;StressInterval;12.8898189
SXH;HistoricalVolatility;1.0373177
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8695339
SXH;StressInterval;11.6086018
SXM;HistoricalVolatility;0.6968802
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2966063
SXM;StressInterval;12.8898189
SXO;HistoricalVolatility;0.6616209
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9879292
SXO;StressInterval;11.9637877
SXY;HistoricalVolatility;1.5519281
SXY;LiquidityPremium;0
SXY;MarginInterval;10.8263627
SXY;StressInterval;32.4790882
T;HistoricalVolatility;0.9845218
T;LiquidityPremium;0
T;MarginInterval;4.176382
T;StressInterval;12.5291461
TA;HistoricalVolatility;1.2647255
TA;LiquidityPremium;0
TA;MarginInterval;5.1538759
TA;StressInterval;15.4616276
TCK.B;HistoricalVolatility;2.3088667
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.0685954
TCK.B;StressInterval;39.2057863
TCL.A;HistoricalVolatility;1.5150937
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7295854
TCL.A;StressInterval;14.1887561
TCM;HistoricalVolatility;3.6634779
TCM;LiquidityPremium;0
TCM;MarginInterval;14.650753
TCM;StressInterval;43.952259
TCN;HistoricalVolatility;1.2761889
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0284342
TCN;StressInterval;12.0853025
TCW;HistoricalVolatility;2.683234
TCW;LiquidityPremium;0
TCW;MarginInterval;17.2030744
TCW;StressInterval;51.6092233
TD;HistoricalVolatility;0.7735188
TD;LiquidityPremium;0
TD;MarginInterval;4.690963
TD;StressInterval;14.0728889
TDG;HistoricalVolatility;2.365577
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7014851
TDG;StressInterval;38.1044553
TET;HistoricalVolatility;3.0503409
TET;LiquidityPremium;0
TET;MarginInterval;23.5993603
TET;StressInterval;70.798081
TFI;HistoricalVolatility;1.3315609
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9946828
TFI;StressInterval;11.9840484
TGL;HistoricalVolatility;2.7346142
TGL;LiquidityPremium;0
TGL;MarginInterval;14.3976027
TGL;StressInterval;43.1928082
THI1;HistoricalVolatility;1.6236039
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8708117
THI1;StressInterval;14.6124352
THO;HistoricalVolatility;2.693368
THO;LiquidityPremium;0
THO;MarginInterval;11.594383
THO;StressInterval;34.7831491
TIH;HistoricalVolatility;0.9796142
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5961993
TIH;StressInterval;10.7885979
TKO;HistoricalVolatility;2.6350929
TKO;LiquidityPremium;0
TKO;MarginInterval;14.866767
TKO;StressInterval;44.600301
TLM;HistoricalVolatility;4.29943
TLM;LiquidityPremium;0
TLM;MarginInterval;38.7358077
TLM;StressInterval;116.2074231
TNX;HistoricalVolatility;6.2032434
TNX;LiquidityPremium;0
TNX;MarginInterval;36.3419421
TNX;StressInterval;109.0258264
TOG;HistoricalVolatility;2.7852701
TOG;LiquidityPremium;0
TOG;MarginInterval;15.0822957
TOG;StressInterval;45.2468872
TOU;HistoricalVolatility;1.925104
TOU;LiquidityPremium;0
TOU;MarginInterval;12.7253958
TOU;StressInterval;38.1761873
TRI;HistoricalVolatility;0.9281455
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1335989
TRI;StressInterval;9.4007966
TRP;HistoricalVolatility;1.1401125
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3162884
TRP;StressInterval;18.9488651
TRQ;HistoricalVolatility;2.6365013
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.841831
TRQ;StressInterval;26.5254931
U;HistoricalVolatility;1.5172915
U;LiquidityPremium;0
U;MarginInterval;4.9698273
U;StressInterval;14.9094818
UFS;HistoricalVolatility;1.9800878
UFS;LiquidityPremium;0
UFS;MarginInterval;5.964868
UFS;StressInterval;17.8946041
USX;HistoricalVolatility;0.3939096
USX;LiquidityPremium;0
USX;MarginInterval;1.4072863
USX;StressInterval;4.2218589
VET;HistoricalVolatility;1.9006133
VET;LiquidityPremium;0
VET;MarginInterval;12.3569823
VET;StressInterval;37.0709468
VRX;HistoricalVolatility;2.2217787
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6653361
VRX;StressInterval;19.9960084
VSN;HistoricalVolatility;1.6787064
VSN;LiquidityPremium;0
VSN;MarginInterval;12.9689576
VSN;StressInterval;38.9068729
WCP;HistoricalVolatility;2.3516643
WCP;LiquidityPremium;0
WCP;MarginInterval;14.2111384
WCP;StressInterval;42.6334152
WFT;HistoricalVolatility;1.8085963
WFT;LiquidityPremium;0
WFT;MarginInterval;5.563354
WFT;StressInterval;16.690062
WIN;HistoricalVolatility;1.8746773
WIN;LiquidityPremium;0
WIN;MarginInterval;6.6894194
WIN;StressInterval;20.0682583
WJA;HistoricalVolatility;1.6724683
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5597494
WJA;StressInterval;19.6792481
WJX;HistoricalVolatility;1.2666227
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7443957
WJX;StressInterval;20.2331872
WN;HistoricalVolatility;0.8363351
WN;LiquidityPremium;0
WN;MarginInterval;3.1500284
WN;StressInterval;9.4500852
WPT;HistoricalVolatility;3.8375449
WPT;LiquidityPremium;0
WPT;MarginInterval;16.8073075
WPT;StressInterval;50.4219226
WRG;HistoricalVolatility;2.5671683
WRG;LiquidityPremium;0
WRG;MarginInterval;16.7762565
WRG;StressInterval;50.3287696
WSP;HistoricalVolatility;1.234013
WSP;LiquidityPremium;0
WSP;MarginInterval;4.541996
WSP;StressInterval;13.625988
WTE;HistoricalVolatility;1.2958763
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0172964
WTE;StressInterval;15.0518893
X;HistoricalVolatility;1.2109047
X;LiquidityPremium;0
X;MarginInterval;3.686437
X;StressInterval;11.0593111
XCB;HistoricalVolatility;0.2215679
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9051645
XCB;StressInterval;2.7154935
XDV;HistoricalVolatility;0.5884831
XDV;LiquidityPremium;0
XDV;MarginInterval;3.7197671
XDV;StressInterval;11.1593014
XEG;HistoricalVolatility;1.5755126
XEG;LiquidityPremium;0
XEG;MarginInterval;11.083931
XEG;StressInterval;33.2517931
XFN;HistoricalVolatility;0.6242541
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1798096
XFN;StressInterval;9.5394287
XGD;HistoricalVolatility;2.356914
XGD;LiquidityPremium;0
XGD;MarginInterval;9.8933519
XGD;StressInterval;29.6800558
XIC;HistoricalVolatility;0.6557779
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9738584
XIC;StressInterval;11.9215751
XIN;HistoricalVolatility;0.8345952
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9215517
XIN;StressInterval;11.7646552
XIT;HistoricalVolatility;1.0573439
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9691761
XIT;StressInterval;11.9075284
XIU;HistoricalVolatility;0.6794922
XIU;LiquidityPremium;0.3826169
XIU;MarginInterval;3.9323564
XIU;StressInterval;11.7970693
XMA;HistoricalVolatility;1.4060621
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9048378
XMA;StressInterval;17.7145133
XRE;HistoricalVolatility;0.5561977
XRE;LiquidityPremium;0.7393285
XRE;MarginInterval;3.0244473
XRE;StressInterval;9.0733418
XSB;HistoricalVolatility;0.1041504
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3955431
XSB;StressInterval;1.1866293
XSP;HistoricalVolatility;0.7147673
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4559558
XSP;StressInterval;10.3678674
XSU;HistoricalVolatility;1.0037493
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5839772
XSU;StressInterval;10.7519317
YRI;HistoricalVolatility;3.095215
YRI;LiquidityPremium;0
YRI;MarginInterval;13.09031
YRI;StressInterval;39.27093
ZCN;HistoricalVolatility;0.6676437
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8591143
ZCN;StressInterval;11.577343
ZEB;HistoricalVolatility;0.6232461
ZEB;LiquidityPremium;0.3135023
ZEB;MarginInterval;3.5249127
ZEB;StressInterval;10.5747381
ZSP;HistoricalVolatility;0.7918244
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1501216
ZSP;StressInterval;9.4503649
