PJC.A;MarginInterval;4.778104
PKI;HistoricalVolatility;1.8005842
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4017525
POT;HistoricalVolatility;2.3490316
POT;LiquidityPremium;0
POT;MarginInterval;7.0470948
POU;HistoricalVolatility;3.3532204
POU;LiquidityPremium;0
POU;MarginInterval;10.0596613
POU1;HistoricalVolatility;3.4955135
POU1;LiquidityPremium;0
POU1;MarginInterval;10.4865405
POW;HistoricalVolatility;1.4809663
POW;LiquidityPremium;0
POW;MarginInterval;4.442899
PPL;HistoricalVolatility;1.5223939
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5671816
PPY;HistoricalVolatility;3.9238602
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7715806
PSG;HistoricalVolatility;8.8976046
PSG;LiquidityPremium;0
PSG;MarginInterval;26.6928138
PSI;HistoricalVolatility;2.2329358
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6988074
PSK;HistoricalVolatility;2.3102521
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9307563
PVG;HistoricalVolatility;4.296429
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8892871
PWF;HistoricalVolatility;1.3764863
PWF;LiquidityPremium;0
PWF;MarginInterval;4.129459
PWT;HistoricalVolatility;3.8262298
PWT;LiquidityPremium;0
PWT;MarginInterval;11.4786894
PXT;HistoricalVolatility;2.8108703
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4326108
QBR.B;HistoricalVolatility;1.6489543
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.946863
QSR;HistoricalVolatility;1.7235231
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1705692
RBA;HistoricalVolatility;2.2179984
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6539952
RCI.B;HistoricalVolatility;1.4517706
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3553118
REFu;HistoricalVolatility;1.2618497
REFu;LiquidityPremium;0
REFu;MarginInterval;3.785549
REIu;HistoricalVolatility;1.2961539
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8884617
RFP;HistoricalVolatility;3.9939615
RFP;LiquidityPremium;0
RFP;MarginInterval;11.9818846
RNW;HistoricalVolatility;1.2546822
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7640465
RRX;HistoricalVolatility;2.538713
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6161389
RUS;HistoricalVolatility;2.0227778
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0683335
RY;HistoricalVolatility;1.336383
RY;LiquidityPremium;0.2026548
RY;MarginInterval;4.0091491
SAP;HistoricalVolatility;1.4599402
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3798207
SCF;HistoricalVolatility;0.8523948
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5571843
SCL;HistoricalVolatility;2.1550016
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4650049
SEA;HistoricalVolatility;3.5714545
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7143635
SES;HistoricalVolatility;2.9229341
SES;LiquidityPremium;0
SES;MarginInterval;8.7688024
SGY;HistoricalVolatility;3.5793812
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7381435
SHOP;HistoricalVolatility;2.7934228
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3802685
SIA;HistoricalVolatility;1.0450743
SIA;LiquidityPremium;0
SIA;MarginInterval;3.135223
SJ;HistoricalVolatility;1.761489
SJ;LiquidityPremium;0
SJ;MarginInterval;5.284467
SJR.B;HistoricalVolatility;1.2843712
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8531135
SLF;HistoricalVolatility;1.7662975
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2988926
SLW;HistoricalVolatility;3.1315331
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3945992
SMF;HistoricalVolatility;4.1651845
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4955536
SNC;HistoricalVolatility;1.9343361
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8030084
SOY;HistoricalVolatility;3.2204484
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6613453
SPB;HistoricalVolatility;1.893595
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6807849
SPE;HistoricalVolatility;3.3705724
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1117173
SRUu;HistoricalVolatility;1.3484043
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0452129
SSL;HistoricalVolatility;4.0584691
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1754073
SSO;HistoricalVolatility;3.821476
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4644279
STB;HistoricalVolatility;1.580773
STB;LiquidityPremium;0
STB;MarginInterval;4.7423189
STN;HistoricalVolatility;1.9128503
STN;LiquidityPremium;0
STN;MarginInterval;5.738551
SU;HistoricalVolatility;2.1776018
SU;LiquidityPremium;0
SU;MarginInterval;6.5328055
SU2;HistoricalVolatility;2.6861813
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0585439
SVM;HistoricalVolatility;4.9534176
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8602529
SVY;HistoricalVolatility;3.173267
SVY;LiquidityPremium;0
SVY;MarginInterval;9.519801
SW;HistoricalVolatility;3.201056
SW;LiquidityPremium;0
SW;MarginInterval;9.603168
SXA;HistoricalVolatility;2.612921
SXA;LiquidityPremium;0
SXA;MarginInterval;7.838763
SXB;HistoricalVolatility;1.1397197
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4191592
SXF;HistoricalVolatility;1.1335269
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4005808
SXH;HistoricalVolatility;1.4906349
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4719047
SXJ;HistoricalVolatility;1.1573751
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4721253
SXK;HistoricalVolatility;0.7902737
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3708212
SXM;HistoricalVolatility;1.1335269
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4005808
SXO;HistoricalVolatility;1.0862275
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2586824
SXU;HistoricalVolatility;0.8387079
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5161236
SXV;HistoricalVolatility;0.9050402
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7151207
SXY;HistoricalVolatility;1.7739451
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3218354
T;HistoricalVolatility;1.3221659
T;LiquidityPremium;0
T;MarginInterval;3.9664978
TA;HistoricalVolatility;2.3272317
TA;LiquidityPremium;0
TA;MarginInterval;6.981695
TCL.A;HistoricalVolatility;2.1728053
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.518416
TCN;HistoricalVolatility;1.8052487
TCN;LiquidityPremium;0
TCN;MarginInterval;5.415746
TCW;HistoricalVolatility;3.6228284
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8684853
TD;HistoricalVolatility;1.2542858
TD;LiquidityPremium;0.2169808
TD;MarginInterval;3.7628575
TDG;HistoricalVolatility;3.6448296
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9344887
TECK.B;HistoricalVolatility;3.6773358
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0320075
TET;HistoricalVolatility;3.808492
TET;LiquidityPremium;0
TET;MarginInterval;11.4254761
TFII;HistoricalVolatility;2.0897674
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2693022
TGL;HistoricalVolatility;3.1492518
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4477554
THO;HistoricalVolatility;3.3930277
THO;LiquidityPremium;0
THO;MarginInterval;10.1790832
TIH;HistoricalVolatility;1.5855646
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7566937
TOG;HistoricalVolatility;3.0879317
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2637952
TOU;HistoricalVolatility;2.1126092
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3378276
TRI;HistoricalVolatility;1.3170124
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9510372
TRP;HistoricalVolatility;1.153205
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4596151
TRQ;HistoricalVolatility;3.7088517
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1265551
TXG;HistoricalVolatility;4.5128013
TXG;LiquidityPremium;0
TXG;MarginInterval;13.538404
U;HistoricalVolatility;2.0331495
U;LiquidityPremium;0
U;MarginInterval;6.0994485
UFS;HistoricalVolatility;2.6387737
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9163212
UNS;HistoricalVolatility;1.5549742
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649225
USX;HistoricalVolatility;0.6104274
USX;LiquidityPremium;0
USX;MarginInterval;1.8312823
VET;HistoricalVolatility;1.9360869
VET;LiquidityPremium;0
VET;MarginInterval;5.8082607
VII;HistoricalVolatility;2.5975727
VII;LiquidityPremium;0
VII;MarginInterval;7.792718
VRX;HistoricalVolatility;5.3115735
VRX;LiquidityPremium;0
VRX;MarginInterval;15.9347204
VSN;HistoricalVolatility;1.9053229
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7159687
WCN;HistoricalVolatility;1.6860427
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0581282
WCP;HistoricalVolatility;2.639838
WCP;LiquidityPremium;0
WCP;MarginInterval;7.919514
WFT;HistoricalVolatility;2.2615564
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7846693
WIN;HistoricalVolatility;3.4199736
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2599208
WJA;HistoricalVolatility;1.9154184
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7462551
WJX;HistoricalVolatility;2.2374589
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7123768
WN;HistoricalVolatility;1.2674957
WN;LiquidityPremium;0
WN;MarginInterval;3.8024872
WPK;HistoricalVolatility;2.1534031
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4602094
WPRT;HistoricalVolatility;4.2189111
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.6567332
WRG;HistoricalVolatility;3.8201447
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4604342
WSP;HistoricalVolatility;1.6483198
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9449594
WTE;HistoricalVolatility;1.862002
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5860061
X;HistoricalVolatility;1.4233023
X;LiquidityPremium;0
X;MarginInterval;4.269907
XCB;HistoricalVolatility;0.2961509
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8884526
XDV;HistoricalVolatility;0.8754671
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6264012
XEG;HistoricalVolatility;1.7543797
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2631391
XFN;HistoricalVolatility;1.0987507
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2962522
XGD;HistoricalVolatility;2.6384889
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9154666
XIC;HistoricalVolatility;1.0199066
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0597197
XIN;HistoricalVolatility;1.3064695
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9194084
XIT;HistoricalVolatility;1.385315
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1559451
XIU;HistoricalVolatility;1.0702278
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2106835
XMA;HistoricalVolatility;1.9416854
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8250562
XRE;HistoricalVolatility;0.9430277
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8290832
XSB;HistoricalVolatility;0.1586985
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4760954
XSP;HistoricalVolatility;1.1418724
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4256171
XSU;HistoricalVolatility;1.5004193
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5012578
YRI;HistoricalVolatility;3.5732706
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7198119
ZCN;HistoricalVolatility;0.8374673
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5124018
ZDM;HistoricalVolatility;1.1005171
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3015514
ZDV;HistoricalVolatility;0.7029135
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1087405
ZEB;HistoricalVolatility;0.8178402
ZEB;LiquidityPremium;0.3119728
ZEB;MarginInterval;2.4535206
ZEO;HistoricalVolatility;1.3597218
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0791655
ZEQ;HistoricalVolatility;1.0697325
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2091974
ZFL;HistoricalVolatility;0.6118558
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8355674
ZHY;HistoricalVolatility;0.5832799
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7498397
ZLB;HistoricalVolatility;0.5705692
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7117076
ZLU;HistoricalVolatility;0.7798977
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3396932
ZPR;HistoricalVolatility;0.6361508
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9084525
ZQQ;HistoricalVolatility;1.056801
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1704031
ZRE;HistoricalVolatility;0.6854173
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.056252
ZSP;HistoricalVolatility;0.8237296
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4711887
ZUB;HistoricalVolatility;1.4497327
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3491982
ZUE;HistoricalVolatility;0.9149061
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7447183
ZUH;HistoricalVolatility;1.0650009
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1950026
ZUT;HistoricalVolatility;0.802883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4086491
ZZZ;HistoricalVolatility;2.0872183
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2616548
