SCL;LiquidityPremium;0
SCL;MarginInterval;7.164458
SEA;HistoricalVolatility;4.0836449
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2509346
SES;HistoricalVolatility;3.4637808
SES;LiquidityPremium;0
SES;MarginInterval;10.3913425
SGY;HistoricalVolatility;4.1330448
SGY;LiquidityPremium;0
SGY;MarginInterval;12.3991343
SH;HistoricalVolatility;3.1023542
SH;LiquidityPremium;0
SH;MarginInterval;9.3070627
SIA;HistoricalVolatility;1.2191887
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6575661
SJ;HistoricalVolatility;1.8059153
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4177458
SJR.B;HistoricalVolatility;1.295771
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.887313
SLF;HistoricalVolatility;1.7546085
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2638256
SLW;HistoricalVolatility;3.1628
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4884
SMF;HistoricalVolatility;4.3613883
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0841649
SNC;HistoricalVolatility;1.9436087
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8308262
SOY;HistoricalVolatility;4.2945333
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8836
SPB;HistoricalVolatility;1.9582243
SPB;LiquidityPremium;0
SPB;MarginInterval;5.874673
SRUu;HistoricalVolatility;1.3621426
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0864277
SSL;HistoricalVolatility;4.1022486
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3067458
SSO;HistoricalVolatility;3.9060789
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7182366
STB;HistoricalVolatility;1.6306928
STB;LiquidityPremium;0
STB;MarginInterval;4.8920784
STN;HistoricalVolatility;1.9147937
STN;LiquidityPremium;0
STN;MarginInterval;5.7443811
SU;HistoricalVolatility;2.2096807
SU;LiquidityPremium;0
SU;MarginInterval;6.6290421
SU2;HistoricalVolatility;3.1781603
SU2;LiquidityPremium;0
SU2;MarginInterval;9.5344809
SVM;HistoricalVolatility;5.5055311
SVM;LiquidityPremium;0
SVM;MarginInterval;16.5165934
SVY;HistoricalVolatility;3.919165
SVY;LiquidityPremium;0
SVY;MarginInterval;11.7574951
SW;HistoricalVolatility;3.7422687
SW;LiquidityPremium;0
SW;MarginInterval;11.2268062
SXA;HistoricalVolatility;2.9992827
SXA;LiquidityPremium;0
SXA;MarginInterval;8.997848
SXB;HistoricalVolatility;1.1351708
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4055124
SXF;HistoricalVolatility;1.1422725
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4268174
SXH;HistoricalVolatility;1.5100375
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5301126
SXJ;HistoricalVolatility;1.1558572
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4675717
SXK;HistoricalVolatility;1.1515187
SXK;LiquidityPremium;0
SXK;MarginInterval;3.454556
SXM;HistoricalVolatility;1.1422725
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4268174
SXO;HistoricalVolatility;1.0936385
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2809155
SXU;HistoricalVolatility;1.2554494
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7663481
SXV;HistoricalVolatility;1.0158705
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0476116
SXY;HistoricalVolatility;2.0706286
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2118859
T;HistoricalVolatility;1.3518277
T;LiquidityPremium;0
T;MarginInterval;4.0554831
TA;HistoricalVolatility;2.8172426
TA;LiquidityPremium;0
TA;MarginInterval;8.4517279
TCK.B;HistoricalVolatility;5.4434278
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.3302833
TCL.A;HistoricalVolatility;2.1582074
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4746223
TCN;HistoricalVolatility;1.8213383
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4640148
TCW;HistoricalVolatility;7.7146451
TCW;LiquidityPremium;0
TCW;MarginInterval;23.1439353
TD;HistoricalVolatility;1.2622763
TD;LiquidityPremium;0
TD;MarginInterval;3.786829
TDG;HistoricalVolatility;4.1732187
TDG;LiquidityPremium;0
TDG;MarginInterval;12.5196561
TET;HistoricalVolatility;5.3349558
TET;LiquidityPremium;0
TET;MarginInterval;16.0048675
TFI;HistoricalVolatility;2.0919636
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2758909
TGL;HistoricalVolatility;3.4569598
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3708793
THO;HistoricalVolatility;3.5287552
THO;LiquidityPremium;0
THO;MarginInterval;10.5862656
TIH;HistoricalVolatility;1.6647314
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9941942
TOG;HistoricalVolatility;3.6170888
TOG;LiquidityPremium;0
TOG;MarginInterval;10.8512664
TOU;HistoricalVolatility;2.6012872
TOU;LiquidityPremium;1.1953154
TOU;MarginInterval;7.8038616
TRI;HistoricalVolatility;1.3198912
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9596737
TRP;HistoricalVolatility;1.3627255
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0881766
TRQ;HistoricalVolatility;3.7425435
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2276304
U;HistoricalVolatility;2.0906432
U;LiquidityPremium;0
U;MarginInterval;6.2719296
UFS;HistoricalVolatility;2.6826711
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0480133
UNS;HistoricalVolatility;2.0710253
UNS;LiquidityPremium;0
UNS;MarginInterval;6.213076
USX;HistoricalVolatility;0.6200933
USX;LiquidityPremium;0
USX;MarginInterval;1.8602799
VET;HistoricalVolatility;2.542211
VET;LiquidityPremium;0
VET;MarginInterval;7.6266329
VII;HistoricalVolatility;2.9180631
VII;LiquidityPremium;0
VII;MarginInterval;8.7541894
VRX;HistoricalVolatility;6.4908097
VRX;LiquidityPremium;0
VRX;MarginInterval;19.4724291
VSN;HistoricalVolatility;2.67837
VSN;LiquidityPremium;0
VSN;MarginInterval;8.03511
WCN;HistoricalVolatility;1.6955397
WCN;LiquidityPremium;0
WCN;MarginInterval;5.086619
WCP;HistoricalVolatility;3.3301542
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9904626
WFT;HistoricalVolatility;2.853544
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5606319
WIN;HistoricalVolatility;3.5478011
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6434034
WJA;HistoricalVolatility;2.0344255
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1032764
WJX;HistoricalVolatility;2.2446285
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7338854
WN;HistoricalVolatility;1.2813628
WN;LiquidityPremium;0
WN;MarginInterval;3.8440884
WPT;HistoricalVolatility;5.4816713
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4450139
WRG;HistoricalVolatility;4.1812107
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5436322
WSP;HistoricalVolatility;1.8630529
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5891586
WTE;HistoricalVolatility;2.7342786
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2028357
X;HistoricalVolatility;1.5538268
X;LiquidityPremium;0
X;MarginInterval;4.6614804
XCB;HistoricalVolatility;0.3007453
XCB;LiquidityPremium;0
XCB;MarginInterval;0.902236
XDV;HistoricalVolatility;0.8865017
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6595052
XEG;HistoricalVolatility;2.0493657
XEG;LiquidityPremium;0
XEG;MarginInterval;6.148097
XFN;HistoricalVolatility;1.0948574
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2845722
XGD;HistoricalVolatility;3.0196054
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0588161
XIC;HistoricalVolatility;1.0257554
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0772661
XIN;HistoricalVolatility;1.4095959
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2287877
XIT;HistoricalVolatility;1.4044668
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2134004
XIU;HistoricalVolatility;1.0773308
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2319923
XMA;HistoricalVolatility;2.1216754
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3650263
XRE;HistoricalVolatility;0.9535351
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8606053
XSB;HistoricalVolatility;0.1647498
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4942495
XSP;HistoricalVolatility;1.1409765
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4229294
XSU;HistoricalVolatility;1.5283886
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5851657
YRI;HistoricalVolatility;4.5444547
YRI;LiquidityPremium;0
YRI;MarginInterval;13.633364
ZCN;HistoricalVolatility;0.9134856
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7404569
ZDM;HistoricalVolatility;1.3752362
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1257087
ZDV;HistoricalVolatility;0.9431102
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8293306
ZEB;HistoricalVolatility;1.0212874
ZEB;LiquidityPremium;0.4461794
ZEB;MarginInterval;3.0638623
ZEO;HistoricalVolatility;1.860715
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.5821451
ZEQ;HistoricalVolatility;1.2094883
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.628465
ZFL;HistoricalVolatility;0.6280909
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8842726
ZHY;HistoricalVolatility;0.7174809
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1524428
ZLB;HistoricalVolatility;0.636556
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.909668
ZLU;HistoricalVolatility;0.80451
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4135299
ZPR;HistoricalVolatility;1.0563504
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1690512
ZQQ;HistoricalVolatility;1.1460184
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4380553
ZRE;HistoricalVolatility;0.7606696
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2820088
ZSP;HistoricalVolatility;0.8467943
ZSP;LiquidityPremium;0.6656259
ZSP;MarginInterval;2.5403829
ZUB;HistoricalVolatility;1.849854
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.5495619
ZUE;HistoricalVolatility;0.9682732
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9048195
ZUH;HistoricalVolatility;1.1604811
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4814432
ZUT;HistoricalVolatility;1.0609711
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.1829133
ZZZ;HistoricalVolatility;1.9609388
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8828165
