LTS;StressInterval;10.0404781
LUN;HistoricalVolatility;2.5198572
LUN;LiquidityPremium;0
LUN;MarginInterval;8.2226886
LUN;StressInterval;12.3340329
MAG;HistoricalVolatility;3.4143794
MAG;LiquidityPremium;0
MAG;MarginInterval;12.9164899
MAG;StressInterval;19.3747349
MBT;HistoricalVolatility;0.9138293
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4907165
MBT;StressInterval;5.2360747
MDA;HistoricalVolatility;1.630821
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8924631
MDA;StressInterval;7.3386946
MDI;HistoricalVolatility;2.6655556
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0419042
MDI;StressInterval;13.5628563
MEG;HistoricalVolatility;1.8217337
MEG;LiquidityPremium;0
MEG;MarginInterval;5.8936777
MEG;StressInterval;8.8405166
MFC;HistoricalVolatility;1.3731898
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1195693
MFC;StressInterval;6.179354
MFI;HistoricalVolatility;1.5451455
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1744574
MFI;StressInterval;9.2616861
MG;HistoricalVolatility;1.2677186
MG;LiquidityPremium;0
MG;MarginInterval;4.8846313
MG;StressInterval;7.3269469
MGO;HistoricalVolatility;3.4022221
MGO;LiquidityPremium;0
MGO;MarginInterval;10.2066664
MGO;StressInterval;15.3099997
MIC;HistoricalVolatility;1.2526323
MIC;LiquidityPremium;1.7756265
MIC;MarginInterval;3.757897
MIC;StressInterval;5.6368455
MRE;HistoricalVolatility;1.7589816
MRE;LiquidityPremium;0
MRE;MarginInterval;5.2769447
MRE;StressInterval;7.915417
MRU;HistoricalVolatility;0.9019717
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0948335
MRU;StressInterval;4.6422503
MTL;HistoricalVolatility;1.3413649
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0240947
MTL;StressInterval;6.036142
MX;HistoricalVolatility;1.6082483
MX;LiquidityPremium;0
MX;MarginInterval;4.8247449
MX;StressInterval;7.2371174
NA;HistoricalVolatility;0.629329
NA;LiquidityPremium;0
NA;MarginInterval;2.2380587
NA;StressInterval;3.357088
NBD;HistoricalVolatility;2.4754655
NBD;LiquidityPremium;0
NBD;MarginInterval;9.1837692
NBD;StressInterval;13.7756538
NDM;HistoricalVolatility;4.4882058
NDM;LiquidityPremium;0
NDM;MarginInterval;24.8946092
NDM;StressInterval;37.3419138
NDN;HistoricalVolatility;3.0019213
NDN;LiquidityPremium;0
NDN;MarginInterval;9.0057638
NDN;StressInterval;13.5086457
NG;HistoricalVolatility;3.6268748
NG;LiquidityPremium;0
NG;MarginInterval;14.2872107
NG;StressInterval;21.4308161
NGD;HistoricalVolatility;3.413545
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7052955
NGD;StressInterval;20.5579433
NGL;HistoricalVolatility;2.9248461
NGL;LiquidityPremium;0
NGL;MarginInterval;9.3496644
NGL;StressInterval;14.0244966
NKO;HistoricalVolatility;5.7285658
NKO;LiquidityPremium;0
NKO;MarginInterval;17.8527453
NKO;StressInterval;26.779118
NPI;HistoricalVolatility;1.0849506
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1766978
NPI;StressInterval;6.2650467
NSU;HistoricalVolatility;2.9993577
NSU;LiquidityPremium;0
NSU;MarginInterval;9.162957
NSU;StressInterval;13.7444356
NVA;HistoricalVolatility;2.5301515
NVA;LiquidityPremium;0
NVA;MarginInterval;7.5904545
NVA;StressInterval;11.3856818
NXY1;HistoricalVolatility;1.2612203
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7836608
NXY1;StressInterval;5.6754913
OCX;HistoricalVolatility;0.9939048
OCX;LiquidityPremium;0
OCX;MarginInterval;3.464243
OCX;StressInterval;5.1963646
OGC;HistoricalVolatility;4.3180832
OGC;LiquidityPremium;5.0743014
OGC;MarginInterval;16.3381954
OGC;StressInterval;24.5072932
OIS;HistoricalVolatility;0.0040431
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0159824
OIS;StressInterval;0.0239736
ONX;HistoricalVolatility;0.0106227
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0508454
OSK;HistoricalVolatility;3.7743637
OSK;LiquidityPremium;0
OSK;MarginInterval;13.2824826
OSK;StressInterval;19.923724
OTC;HistoricalVolatility;1.5387614
OTC;LiquidityPremium;0
OTC;MarginInterval;4.6162841
OTC;StressInterval;6.9244261
P;HistoricalVolatility;3.7060086
P;LiquidityPremium;6.8659838
P;MarginInterval;11.1180259
P;StressInterval;16.6770389
PAA;HistoricalVolatility;2.6697658
PAA;LiquidityPremium;0
PAA;MarginInterval;9.1949404
PAA;StressInterval;13.7924106
PD;HistoricalVolatility;2.1098438
PD;LiquidityPremium;0
PD;MarginInterval;6.3295315
PD;StressInterval;9.4942973
PDL;HistoricalVolatility;3.7872875
PDL;LiquidityPremium;0
PDL;MarginInterval;11.3618624
PDL;StressInterval;17.0427935
PDN;HistoricalVolatility;3.8136028
PDN;LiquidityPremium;0
PDN;MarginInterval;13.2567931
PDN;StressInterval;19.8851897
PEY;HistoricalVolatility;1.5839032
PEY;LiquidityPremium;0
PEY;MarginInterval;4.7517097
PEY;StressInterval;7.1275646
PG;HistoricalVolatility;5.0351683
PG;LiquidityPremium;0
PG;MarginInterval;19.6840596
PG;StressInterval;29.5260894
PGF;HistoricalVolatility;1.89734
PGF;LiquidityPremium;0
PGF;MarginInterval;5.69202
PGF;StressInterval;8.5380299
PJC.A;HistoricalVolatility;1.1898081
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.9877082
PJC.A;StressInterval;5.9815623
PKI;HistoricalVolatility;1.5238925
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5716774
PKI;StressInterval;6.8575161
PMG;HistoricalVolatility;3.1321869
PMG;LiquidityPremium;0
PMG;MarginInterval;9.3965606
PMG;StressInterval;14.0948409
POT;HistoricalVolatility;1.663548
POT;LiquidityPremium;0.5087235
POT;MarginInterval;7.357291
POT;StressInterval;11.0359365
POU;HistoricalVolatility;1.9525245
POU;LiquidityPremium;0
POU;MarginInterval;5.8575735
POU;StressInterval;8.7863603
POW;HistoricalVolatility;0.9448892
POW;LiquidityPremium;0
POW;MarginInterval;3.0706164
POW;StressInterval;4.6059245
PPL;HistoricalVolatility;1.0282255
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9809224
PPL;StressInterval;5.9713835
PRE;HistoricalVolatility;2.0576261
PRE;LiquidityPremium;0
PRE;MarginInterval;6.3752518
PRE;StressInterval;9.5628778
PSI;HistoricalVolatility;1.6357403
PSI;LiquidityPremium;0
PSI;MarginInterval;4.9072209
PSI;StressInterval;7.3608313
PVG;HistoricalVolatility;4.0036017
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0456407
PVG;StressInterval;22.5684611
PWF;HistoricalVolatility;0.9075436
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8383123
PWF;StressInterval;4.2574685
PWT;HistoricalVolatility;2.2206399
PWT;LiquidityPremium;0
PWT;MarginInterval;6.6619198
PWT;StressInterval;9.9928796
PXT;HistoricalVolatility;2.5504102
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9374219
PXT;StressInterval;11.9061329
PXX;HistoricalVolatility;3.1672913
PXX;LiquidityPremium;0
PXX;MarginInterval;12.1899977
PXX;StressInterval;18.2849966
QBR.B;HistoricalVolatility;1.0883215
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2649645
QBR.B;StressInterval;4.8974467
QLT1;HistoricalVolatility;1.4278917
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.283675
QLT1;StressInterval;6.4255125
RBA;HistoricalVolatility;1.5415326
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6245977
RBA;StressInterval;6.9368965
RCI.B;HistoricalVolatility;1.3589888
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.0344477
RCI.B;StressInterval;9.0516715
REFu;HistoricalVolatility;0.98405
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5786467
REFu;StressInterval;5.3679701
REIu;HistoricalVolatility;1.0045923
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0057688
REIu;StressInterval;6.0086533
RES;HistoricalVolatility;5.112298
RES;LiquidityPremium;0
RES;MarginInterval;16.4766588
RES;StressInterval;24.7149882
RFP;HistoricalVolatility;2.228607
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7444133
RFP;StressInterval;10.1166199
RGL;HistoricalVolatility;2.756654
RGL;LiquidityPremium;0
RGL;MarginInterval;11.2958497
RGL;StressInterval;16.9437746
RMX;HistoricalVolatility;4.1224125
RMX;LiquidityPremium;0
RMX;MarginInterval;16.1469339
RMX;StressInterval;24.2204008
RON;HistoricalVolatility;1.9425621
RON;LiquidityPremium;0
RON;MarginInterval;5.8276864
RON;StressInterval;8.7415296
RR;HistoricalVolatility;4.2377303
RR;LiquidityPremium;0
RR;MarginInterval;14.0611026
RR;StressInterval;21.0916539
RUS;HistoricalVolatility;1.1382334
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4147003
RUS;StressInterval;5.1220505
RVX1;HistoricalVolatility;8.3349243
RVX1;LiquidityPremium;0
RVX1;MarginInterval;39.549855
RVX1;StressInterval;59.3247825
RY;HistoricalVolatility;0.805485
RY;LiquidityPremium;0.3148283
RY;MarginInterval;2.8190772
RY;StressInterval;4.2286158
S;HistoricalVolatility;1.9828797
S;LiquidityPremium;0
S;MarginInterval;5.9486391
S;StressInterval;8.9229587
SAP;HistoricalVolatility;0.9714491
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3544286
SAP;StressInterval;5.0316428
SBB;HistoricalVolatility;4.3553631
SBB;LiquidityPremium;0
SBB;MarginInterval;16.5777266
SBB;StressInterval;24.8665898
SC;HistoricalVolatility;1.7083531
SC;LiquidityPremium;0
SC;MarginInterval;8.0476115
SC;StressInterval;12.0714173
SCF;HistoricalVolatility;0.6569518
SCF;LiquidityPremium;0
SCF;MarginInterval;2.12402
SCF;StressInterval;3.18603
SCL;HistoricalVolatility;1.5011721
SCL;LiquidityPremium;0
SCL;MarginInterval;4.5035162
SCL;StressInterval;6.7552743
SCP;HistoricalVolatility;2.2199185
SCP;LiquidityPremium;0
SCP;MarginInterval;8.8005589
SCP;StressInterval;13.2008383
SEA;HistoricalVolatility;3.9108015
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8226868
SEA;StressInterval;20.7340302
SES;HistoricalVolatility;1.7923438
SES;LiquidityPremium;0
SES;MarginInterval;5.3770313
SES;StressInterval;8.0655469
SGQ;HistoricalVolatility;3.4093935
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3223219
SGQ;StressInterval;18.4834828
SGY;HistoricalVolatility;3.3809996
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1429988
SGY;StressInterval;15.2144982
SJR.B;HistoricalVolatility;1.0771751
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5535548
SJR.B;StressInterval;6.8303322
SLF;HistoricalVolatility;1.3016799
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9050398
SLF;StressInterval;5.8575597
SLW;HistoricalVolatility;2.7091661
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0403027
SLW;StressInterval;15.060454
SMF;HistoricalVolatility;4.4520695
SMF;LiquidityPremium;0
SMF;MarginInterval;15.968164
SMF;StressInterval;23.952246
SNC;HistoricalVolatility;1.5215813
SNC;LiquidityPremium;0
SNC;MarginInterval;4.5647438
SNC;StressInterval;6.8471158
SOY;HistoricalVolatility;1.7359109
SOY;LiquidityPremium;0
SOY;MarginInterval;5.5673406
SOY;StressInterval;8.3510109
SPB;HistoricalVolatility;1.5198655
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0259995
SPB;StressInterval;7.5389992
SSL;HistoricalVolatility;3.9103103
SSL;LiquidityPremium;0
SSL;MarginInterval;13.1616925
SSL;StressInterval;19.7425387
SSO;HistoricalVolatility;3.5968444
SSO;LiquidityPremium;0
SSO;MarginInterval;13.5475591
SSO;StressInterval;20.3213386
STB;HistoricalVolatility;1.0573078
STB;LiquidityPremium;0
STB;MarginInterval;3.1719235
STB;StressInterval;4.7578853
STE;HistoricalVolatility;2.8466378
STE;LiquidityPremium;0
STE;MarginInterval;10.1899747
STE;StressInterval;15.2849621
STN;HistoricalVolatility;1.427061
STN;LiquidityPremium;0
STN;MarginInterval;4.6839091
STN;StressInterval;7.0258636
SU;HistoricalVolatility;1.3431095
SU;LiquidityPremium;0
SU;MarginInterval;4.0293286
SU;StressInterval;6.0439929
SVM;HistoricalVolatility;3.6306354
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0983824
SVM;StressInterval;21.1475736
SVY;HistoricalVolatility;1.4448612
SVY;LiquidityPremium;0
SVY;MarginInterval;4.3345835
SVY;StressInterval;6.5018753
SW;HistoricalVolatility;2.6389765
SW;LiquidityPremium;0
SW;MarginInterval;13.5902561
SW;StressInterval;20.3853842
SXA;HistoricalVolatility;2.4820696
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6405608
SXA;StressInterval;14.4608412
SXB;HistoricalVolatility;0.613179
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0261116
SXB;StressInterval;3.0391675
SXF;HistoricalVolatility;0.7607351
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4091792
SXF;StressInterval;3.6137688
SXH;HistoricalVolatility;1.3603157
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1244504
SXH;StressInterval;6.1866756
SXM;HistoricalVolatility;0.7607351
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4091792
SXM;StressInterval;3.6137688
SXO;HistoricalVolatility;0.6718534
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2009639
SXO;StressInterval;3.3014459
SXY;HistoricalVolatility;0.9292114
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7876343
SXY;StressInterval;4.1814515
T;HistoricalVolatility;1.2313695
T;LiquidityPremium;0
T;MarginInterval;5.8482537
T;StressInterval;8.7723805
TA;HistoricalVolatility;1.4187042
TA;LiquidityPremium;0
TA;MarginInterval;5.0574374
TA;StressInterval;7.5861561
TCK.B;HistoricalVolatility;2.2594351
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.8606391
TCK.B;StressInterval;11.7909587
TCL.A;HistoricalVolatility;1.8721439
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.6164318
TCL.A;StressInterval;8.4246478
TCM;HistoricalVolatility;3.607022
TCM;LiquidityPremium;0
TCM;MarginInterval;10.8210661
TCM;StressInterval;16.2315992
TCW;HistoricalVolatility;2.0168064
TCW;LiquidityPremium;0
TCW;MarginInterval;6.0504191
TCW;StressInterval;9.0756286
TD;HistoricalVolatility;0.6697305
TD;LiquidityPremium;0.2736423
TD;MarginInterval;2.6810056
TD;StressInterval;4.0215084
TDG;HistoricalVolatility;2.0231042
TDG;LiquidityPremium;0
TDG;MarginInterval;6.0693126
TDG;StressInterval;9.1039689
TET;HistoricalVolatility;2.0262753
TET;LiquidityPremium;0
TET;MarginInterval;6.0788258
TET;StressInterval;9.1182387
TFI;HistoricalVolatility;1.3103403
TFI;LiquidityPremium;0
TFI;MarginInterval;4.4354716
TFI;StressInterval;6.6532074
TGL;HistoricalVolatility;2.5166129
TGL;LiquidityPremium;0
TGL;MarginInterval;7.671507
TGL;StressInterval;11.5072605
THI;HistoricalVolatility;0.9623459
THI;LiquidityPremium;0
THI;MarginInterval;2.8870376
THI;StressInterval;4.3305565
THO;HistoricalVolatility;3.2768407
THO;LiquidityPremium;0
THO;MarginInterval;10.9727807
THO;StressInterval;16.4591711
TIH;HistoricalVolatility;1.2434694
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7304081
TIH;StressInterval;5.5956121
TKO;HistoricalVolatility;2.7782073
TKO;LiquidityPremium;0
TKO;MarginInterval;8.9224757
TKO;StressInterval;13.3837136
TLM;HistoricalVolatility;1.6086841
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8260524
TLM;StressInterval;7.2390786
TMB;HistoricalVolatility;3.2270465
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6811396
TMB;StressInterval;14.5217094
TNX;HistoricalVolatility;5.7993887
TNX;LiquidityPremium;0
TNX;MarginInterval;23.1524668
TNX;StressInterval;34.7287003
TOG;HistoricalVolatility;3.1657103
TOG;LiquidityPremium;0
TOG;MarginInterval;9.4971308
TOG;StressInterval;14.2456962
TOU;HistoricalVolatility;1.5071785
TOU;LiquidityPremium;0
TOU;MarginInterval;4.6477657
TOU;StressInterval;6.9716486
TRI;HistoricalVolatility;0.8968237
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7364911
TRI;StressInterval;4.1047366
TRP;HistoricalVolatility;0.8830875
TRP;LiquidityPremium;0
TRP;MarginInterval;3.0940059
TRP;StressInterval;4.6410089
TRQ;HistoricalVolatility;3.4745224
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.0667097
TRQ;StressInterval;18.1000645
U;HistoricalVolatility;1.3366752
U;LiquidityPremium;0
U;MarginInterval;4.0100256
U;StressInterval;6.0150383
UFS;HistoricalVolatility;1.7731617
UFS;LiquidityPremium;0
UFS;MarginInterval;10.5672105
UFS;StressInterval;15.8508158
USX;HistoricalVolatility;0.3762428
USX;LiquidityPremium;0
USX;MarginInterval;1.3443384
USX;StressInterval;2.0165076
UUU;HistoricalVolatility;1.7830164
UUU;LiquidityPremium;0
UUU;MarginInterval;5.3490491
UUU;StressInterval;8.0235737
VET;HistoricalVolatility;1.0829752
VET;LiquidityPremium;0
VET;MarginInterval;3.3207841
VET;StressInterval;4.9811762
VRX;HistoricalVolatility;1.7821891
VRX;LiquidityPremium;0
VRX;MarginInterval;7.1995217
VRX;StressInterval;10.7992825
VSN;HistoricalVolatility;1.0405252
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4216893
VSN;StressInterval;5.132534
WCP;HistoricalVolatility;1.6968698
WCP;LiquidityPremium;0
WCP;MarginInterval;5.0906094
WCP;StressInterval;7.6359141
WFT;HistoricalVolatility;1.8787184
WFT;LiquidityPremium;0
WFT;MarginInterval;6.3405674
WFT;StressInterval;9.5108511
WIN;HistoricalVolatility;3.2631634
WIN;LiquidityPremium;0
WIN;MarginInterval;14.6477197
WIN;StressInterval;21.9715795
WJA;HistoricalVolatility;1.6907737
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8777307
WJA;StressInterval;8.8165961
WJX;HistoricalVolatility;1.6497994
WJX;LiquidityPremium;0
WJX;MarginInterval;5.3374475
WJX;StressInterval;8.0061713
WN;HistoricalVolatility;1.1213299
WN;LiquidityPremium;0
WN;MarginInterval;3.9043371
WN;StressInterval;5.8565057
WPT;HistoricalVolatility;2.8567721
WPT;LiquidityPremium;0
WPT;MarginInterval;8.5703163
WPT;StressInterval;12.8554745
WRG;HistoricalVolatility;1.9450583
WRG;LiquidityPremium;0
WRG;MarginInterval;5.8351749
WRG;StressInterval;8.7527624
WTE;HistoricalVolatility;1.2068561
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6205684
WTE;StressInterval;5.4308525
X;HistoricalVolatility;1.413236
X;LiquidityPremium;0
X;MarginInterval;4.5167744
X;StressInterval;6.7751616
XCB;HistoricalVolatility;0.221868
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8296534
XCB;StressInterval;1.2444801
XDV;HistoricalVolatility;0.5363645
XDV;LiquidityPremium;0
XDV;MarginInterval;1.805483
XDV;StressInterval;2.7082245
XEG;HistoricalVolatility;0.9275816
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7827448
XEG;StressInterval;4.1741172
XFN;HistoricalVolatility;0.5957794
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0277213
XFN;StressInterval;3.0415819
XGD;HistoricalVolatility;2.5175388
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9836686
XGD;StressInterval;14.9755029
XIC;HistoricalVolatility;0.6547219
XIC;LiquidityPremium;0
XIC;MarginInterval;2.139571
XIC;StressInterval;3.2093565
XIN;HistoricalVolatility;0.8808847
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2459116
XIN;StressInterval;4.8688674
XIT;HistoricalVolatility;1.4701425
XIT;LiquidityPremium;0
XIT;MarginInterval;4.4138362
XIT;StressInterval;6.6207543
XIU;HistoricalVolatility;0.7083834
XIU;LiquidityPremium;0
XIU;MarginInterval;2.27553
XIU;StressInterval;3.4132951
XMA;HistoricalVolatility;1.8097354
XMA;LiquidityPremium;0
XMA;MarginInterval;6.575544
XMA;StressInterval;9.863316
XRE;HistoricalVolatility;0.6848993
XRE;LiquidityPremium;0.4558528
XRE;MarginInterval;2.7413195
XRE;StressInterval;4.1119792
XSB;HistoricalVolatility;0.1128298
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4436588
XSB;StressInterval;0.6654881
XSP;HistoricalVolatility;0.7276862
XSP;LiquidityPremium;0
XSP;MarginInterval;2.257486
XSP;StressInterval;3.3862289
XSU;HistoricalVolatility;0.9113926
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7341778
XSU;StressInterval;4.1012666
YRI;HistoricalVolatility;2.9788784
YRI;LiquidityPremium;0
YRI;MarginInterval;10.9906517
YRI;StressInterval;16.4859775
ZCN;HistoricalVolatility;0.655037
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.102131
ZCN;StressInterval;3.1531965
ZEB;HistoricalVolatility;0.5732792
ZEB;LiquidityPremium;0.3985671
ZEB;MarginInterval;2.0220182
ZEB;StressInterval;3.0330273
