S;MarginInterval;11.2241482
SAP;HistoricalVolatility;1.2447138
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3373182
SCF;HistoricalVolatility;0.7203798
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1611393
SCL;HistoricalVolatility;2.1658084
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4974251
SCP;HistoricalVolatility;3.5268067
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7723259
SEA;HistoricalVolatility;3.6980556
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0941667
SES;HistoricalVolatility;3.1934856
SES;LiquidityPremium;0
SES;MarginInterval;9.5804568
SGY;HistoricalVolatility;4.3839771
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1519312
SJR.B;HistoricalVolatility;0.9103408
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7310224
SLF;HistoricalVolatility;1.2173595
SLF;LiquidityPremium;0
SLF;MarginInterval;3.84765
SLW;HistoricalVolatility;2.3168481
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9505442
SMF;HistoricalVolatility;4.2394394
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7183181
SNC;HistoricalVolatility;1.7913451
SNC;LiquidityPremium;0
SNC;MarginInterval;5.95841
SOY;HistoricalVolatility;2.2538847
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6766098
SPB;HistoricalVolatility;1.4082998
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2248993
SSL;HistoricalVolatility;4.6903442
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0710325
SSO;HistoricalVolatility;4.3162251
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9486753
STB;HistoricalVolatility;0.8661777
STB;LiquidityPremium;0
STB;MarginInterval;3.4024484
STN;HistoricalVolatility;1.2341646
STN;LiquidityPremium;0
STN;MarginInterval;3.7024938
SU;HistoricalVolatility;1.7280767
SU;LiquidityPremium;0
SU;MarginInterval;5.1842301
SVM;HistoricalVolatility;3.6372948
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9118844
SVY;HistoricalVolatility;3.3081464
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6931133
SW;HistoricalVolatility;3.2446231
SW;LiquidityPremium;0
SW;MarginInterval;9.7338692
SXA;HistoricalVolatility;2.5082415
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5247246
SXB;HistoricalVolatility;0.7335158
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2005473
SXF;HistoricalVolatility;0.7655382
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2966145
SXH;HistoricalVolatility;1.0395171
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1185513
SXM;HistoricalVolatility;0.7655382
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2966145
SXO;HistoricalVolatility;0.7235963
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1707888
SXY;HistoricalVolatility;1.8602622
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5807866
T;HistoricalVolatility;1.0281234
T;LiquidityPremium;0
T;MarginInterval;3.0843703
TA;HistoricalVolatility;1.3325292
TA;LiquidityPremium;0
TA;MarginInterval;4.2236088
TCK.B;HistoricalVolatility;2.9051198
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.1983867
TCL.A;HistoricalVolatility;1.4752647
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8648838
TCM;HistoricalVolatility;3.5919037
TCM;LiquidityPremium;0
TCM;MarginInterval;13.9432181
TCN;HistoricalVolatility;1.4221953
TCN;LiquidityPremium;0
TCN;MarginInterval;5.8870301
TCW;HistoricalVolatility;3.8094228
TCW;LiquidityPremium;0
TCW;MarginInterval;12.9571177
TD;HistoricalVolatility;0.9050766
TD;LiquidityPremium;0
TD;MarginInterval;2.813419
TDG;HistoricalVolatility;3.2276816
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6830448
TET;HistoricalVolatility;3.9967534
TET;LiquidityPremium;0
TET;MarginInterval;11.9902602
TFI;HistoricalVolatility;1.2582938
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7748813
TGL;HistoricalVolatility;3.093627
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2808811
THI1;HistoricalVolatility;1.581944
THI1;LiquidityPremium;0
THI1;MarginInterval;4.745832
THO;HistoricalVolatility;2.9159031
THO;LiquidityPremium;0
THO;MarginInterval;8.7477092
TIH;HistoricalVolatility;1.0032926
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0098777
TKO;HistoricalVolatility;3.3415202
TKO;LiquidityPremium;0
TKO;MarginInterval;10.479721
TLM1;HistoricalVolatility;4.2006946
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6020837
TNX;HistoricalVolatility;7.0631831
TNX;LiquidityPremium;0
TNX;MarginInterval;35.1965804
TOG;HistoricalVolatility;3.2595203
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7785609
TOU;HistoricalVolatility;2.2094112
TOU;LiquidityPremium;1.3711139
TOU;MarginInterval;6.6282335
TRI;HistoricalVolatility;0.8431464
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6480982
TRP;HistoricalVolatility;1.2795514
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8386543
TRQ;HistoricalVolatility;2.3942084
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1826253
U;HistoricalVolatility;1.3050485
U;LiquidityPremium;0
U;MarginInterval;3.9151456
UFS;HistoricalVolatility;2.0237037
UFS;LiquidityPremium;0
UFS;MarginInterval;6.071111
USX;HistoricalVolatility;0.531866
USX;LiquidityPremium;0
USX;MarginInterval;1.7247936
VET;HistoricalVolatility;2.3907867
VET;LiquidityPremium;0
VET;MarginInterval;7.1723601
VII;HistoricalVolatility;3.9408211
VII;LiquidityPremium;0
VII;MarginInterval;11.8224634
VRX;HistoricalVolatility;2.1179459
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2378597
VSN;HistoricalVolatility;1.9545994
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8637983
WCP;HistoricalVolatility;2.6094576
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8283728
WFT;HistoricalVolatility;2.0063896
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0191687
WIN;HistoricalVolatility;2.1564822
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1505086
WJA;HistoricalVolatility;1.700192
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1005761
WJX;HistoricalVolatility;1.9408753
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0282904
WN;HistoricalVolatility;1.0268436
WN;LiquidityPremium;0
WN;MarginInterval;3.2032678
WPT;HistoricalVolatility;4.5761956
WPT;LiquidityPremium;0
WPT;MarginInterval;13.7285869
WRG;HistoricalVolatility;3.205449
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6163471
WSP;HistoricalVolatility;1.3416868
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0940188
WTE;HistoricalVolatility;1.2084093
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6687897
X;HistoricalVolatility;1.1600377
X;LiquidityPremium;0
X;MarginInterval;4.2902663
XCB;HistoricalVolatility;0.2758883
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2501799
XDV;HistoricalVolatility;0.6796077
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0388231
XEG;HistoricalVolatility;1.8485017
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5455051
XFN;HistoricalVolatility;0.7193859
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1581576
XGD;HistoricalVolatility;2.5070103
XGD;LiquidityPremium;0
XGD;MarginInterval;7.521031
XIC;HistoricalVolatility;0.7176428
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1529283
XIN;HistoricalVolatility;0.8714159
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6142476
XIT;HistoricalVolatility;1.0075063
XIT;LiquidityPremium;0
XIT;MarginInterval;3.022519
XIU;HistoricalVolatility;0.7449503
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2348509
XMA;HistoricalVolatility;1.5101674
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5305023
XRE;HistoricalVolatility;0.6708972
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3219563
XSB;HistoricalVolatility;0.1227564
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3682691
XSP;HistoricalVolatility;0.7409231
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2227693
XSU;HistoricalVolatility;0.9301506
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7904517
YRI;HistoricalVolatility;3.5892253
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7676758
ZCN;HistoricalVolatility;0.7251303
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.175391
ZDM;HistoricalVolatility;0.8731755
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6195264
ZDV;HistoricalVolatility;0.7445685
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2337056
ZEB;HistoricalVolatility;0.7688543
ZEB;LiquidityPremium;0.4178272
ZEB;MarginInterval;2.3065628
ZEO;HistoricalVolatility;1.5587353
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6762059
ZEQ;HistoricalVolatility;0.8753836
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7207589
ZFL;HistoricalVolatility;0.5774196
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2224495
ZHY;HistoricalVolatility;0.5202841
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5608524
ZLB;HistoricalVolatility;0.5612496
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6837488
ZLU;HistoricalVolatility;0.7663773
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4350176
ZPR;HistoricalVolatility;0.3887759
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.286544
ZQQ;HistoricalVolatility;0.8528197
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5584591
ZRE;HistoricalVolatility;0.6303854
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3688908
ZSP;HistoricalVolatility;0.8170066
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4510198
ZUB;HistoricalVolatility;1.0580045
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1740136
ZUE;HistoricalVolatility;0.7219692
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1659076
ZUH;HistoricalVolatility;0.8676054
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6028163
ZUT;HistoricalVolatility;0.7436318
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5273257
