SGY;LiquidityPremium;0
SGY;MarginInterval;14.1290623
SH;HistoricalVolatility;4.1770521
SH;LiquidityPremium;0
SH;MarginInterval;12.5311564
SIA;HistoricalVolatility;1.5149134
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5447401
SJ;HistoricalVolatility;1.9348315
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8044945
SJR.B;HistoricalVolatility;1.47119
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4135701
SLF;HistoricalVolatility;1.7426537
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2279611
SLW;HistoricalVolatility;3.1578162
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4734485
SMF;HistoricalVolatility;4.3431161
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0293482
SNC;HistoricalVolatility;1.9404665
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8213996
SOY;HistoricalVolatility;3.5059446
SOY;LiquidityPremium;0
SOY;MarginInterval;10.5178338
SPB;HistoricalVolatility;2.1390943
SPB;LiquidityPremium;0
SPB;MarginInterval;6.417283
SRUu;HistoricalVolatility;1.3738628
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1215884
SSL;HistoricalVolatility;4.1438479
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4315437
SSO;HistoricalVolatility;4.0616681
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1850042
STB;HistoricalVolatility;2.3095018
STB;LiquidityPremium;0
STB;MarginInterval;6.9285053
STN;HistoricalVolatility;1.903507
STN;LiquidityPremium;0
STN;MarginInterval;5.7105211
SU;HistoricalVolatility;2.2197138
SU;LiquidityPremium;0
SU;MarginInterval;6.6591413
SVM;HistoricalVolatility;5.1571889
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4715667
SVY;HistoricalVolatility;4.353077
SVY;LiquidityPremium;0
SVY;MarginInterval;13.0592311
SW;HistoricalVolatility;4.2676657
SW;LiquidityPremium;0
SW;MarginInterval;12.8029972
SXA;HistoricalVolatility;2.9715123
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9145368
SXB;HistoricalVolatility;1.2348141
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7044423
SXF;HistoricalVolatility;1.178287
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5348609
SXH;HistoricalVolatility;1.5180465
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5541395
SXJ;HistoricalVolatility;1.277289
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8318669
SXK;HistoricalVolatility;1.2787939
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8363816
SXM;HistoricalVolatility;1.178287
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5348609
SXO;HistoricalVolatility;1.155772
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4673161
SXU;HistoricalVolatility;1.4095035
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2285104
SXV;HistoricalVolatility;1.4080989
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2242967
SXY;HistoricalVolatility;2.4726471
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4179414
T;HistoricalVolatility;1.3652042
T;LiquidityPremium;0
T;MarginInterval;4.0956127
TA;HistoricalVolatility;3.5560788
TA;LiquidityPremium;0
TA;MarginInterval;10.6682365
TCK.B;HistoricalVolatility;6.3151609
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.9454826
TCL.A;HistoricalVolatility;2.142039
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.426117
TCN;HistoricalVolatility;1.8257795
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4773384
TCW;HistoricalVolatility;10.4822154
TCW;LiquidityPremium;0
TCW;MarginInterval;31.4466463
TD;HistoricalVolatility;1.2522767
TD;LiquidityPremium;0
TD;MarginInterval;3.7568302
TDG;HistoricalVolatility;4.2741441
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8224324
TET;HistoricalVolatility;6.3588921
TET;LiquidityPremium;0
TET;MarginInterval;19.0766763
TFI;HistoricalVolatility;2.0896775
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2690325
TGL;HistoricalVolatility;4.3132483
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9397449
THO;HistoricalVolatility;3.7433675
THO;LiquidityPremium;0
THO;MarginInterval;11.2301026
TIH;HistoricalVolatility;1.7460913
TIH;LiquidityPremium;0
TIH;MarginInterval;5.238274
TOG;HistoricalVolatility;4.5666133
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6998399
TOU;HistoricalVolatility;2.8849046
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6547138
TRI;HistoricalVolatility;1.316694
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9500819
TRP;HistoricalVolatility;1.8099363
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4298088
TRQ;HistoricalVolatility;3.7148834
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1446502
U;HistoricalVolatility;2.1267563
U;LiquidityPremium;0
U;MarginInterval;6.380269
UFS;HistoricalVolatility;2.7157333
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1471999
UNS;HistoricalVolatility;1.996419
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9892571
USX;HistoricalVolatility;0.6115978
USX;LiquidityPremium;0
USX;MarginInterval;1.8347935
VET;HistoricalVolatility;3.0488092
VET;LiquidityPremium;0
VET;MarginInterval;9.1464277
VII;HistoricalVolatility;3.1165925
VII;LiquidityPremium;0
VII;MarginInterval;9.3497774
VRX;HistoricalVolatility;5.1529442
VRX;LiquidityPremium;0
VRX;MarginInterval;15.4588326
VSN;HistoricalVolatility;2.9804301
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9412902
WCP;HistoricalVolatility;3.9032323
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7096969
WFT;HistoricalVolatility;2.6840241
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0520723
WIN;HistoricalVolatility;3.9160832
WIN;LiquidityPremium;0
WIN;MarginInterval;11.7482496
WJA;HistoricalVolatility;2.1313334
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3940003
WJX;HistoricalVolatility;2.7238856
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1716568
WN;HistoricalVolatility;1.2871151
WN;LiquidityPremium;0
WN;MarginInterval;3.8613454
WPT;HistoricalVolatility;6.0765388
WPT;LiquidityPremium;0
WPT;MarginInterval;18.2296165
WRG;HistoricalVolatility;4.222841
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6685229
WSP;HistoricalVolatility;1.8616974
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5850922
WTE;HistoricalVolatility;3.1446045
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4338136
X;HistoricalVolatility;2.1339901
X;LiquidityPremium;0
X;MarginInterval;6.4019703
XCB;HistoricalVolatility;0.3269457
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9808371
XDV;HistoricalVolatility;1.0648111
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1944332
XEG;HistoricalVolatility;2.4321418
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2964254
XFN;HistoricalVolatility;1.2057544
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6172633
XGD;HistoricalVolatility;2.9858246
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9574738
XIC;HistoricalVolatility;1.1125622
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3376866
XIN;HistoricalVolatility;1.4058663
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2175988
XIT;HistoricalVolatility;1.409722
XIT;LiquidityPremium;0
XIT;MarginInterval;4.229166
XIU;HistoricalVolatility;1.1552943
XIU;LiquidityPremium;0
XIU;MarginInterval;3.465883
XMA;HistoricalVolatility;2.0131811
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0395432
XRE;HistoricalVolatility;0.9578245
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8734734
XSB;HistoricalVolatility;0.1688519
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5065557
XSP;HistoricalVolatility;1.1329262
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3987787
XSU;HistoricalVolatility;1.5413622
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6240865
YRI;HistoricalVolatility;4.7878005
YRI;LiquidityPremium;0
YRI;MarginInterval;14.3634015
ZCN;HistoricalVolatility;1.116101
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.348303
ZDM;HistoricalVolatility;1.4208055
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2624166
ZDV;HistoricalVolatility;1.1624099
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4872298
ZEB;HistoricalVolatility;1.2619855
ZEB;LiquidityPremium;0.4746436
ZEB;MarginInterval;3.7859565
ZEO;HistoricalVolatility;2.2438333
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7314999
ZEQ;HistoricalVolatility;1.2975885
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8927654
ZFL;HistoricalVolatility;0.6646166
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9938498
ZHY;HistoricalVolatility;0.7804633
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3413898
ZLB;HistoricalVolatility;0.841759
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5252769
ZLU;HistoricalVolatility;0.8619715
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5859144
ZPR;HistoricalVolatility;1.4014996
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2044989
ZQQ;HistoricalVolatility;1.340155
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.020465
ZRE;HistoricalVolatility;0.9215979
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7647938
ZSP;HistoricalVolatility;0.9698292
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9094877
ZUB;HistoricalVolatility;1.815275
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4458251
ZUE;HistoricalVolatility;1.1154018
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3462054
ZUH;HistoricalVolatility;1.3066882
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9200645
ZUT;HistoricalVolatility;1.4533898
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3601695
