SES;HistoricalVolatility;3.3198057
SES;LiquidityPremium;0
SES;MarginInterval;9.9594172
SGY;HistoricalVolatility;5.0586588
SGY;LiquidityPremium;0
SGY;MarginInterval;15.1759763
SH;HistoricalVolatility;4.9609034
SH;LiquidityPremium;0
SH;MarginInterval;17.1388157
SJ;HistoricalVolatility;1.4775433
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4326298
SJR.B;HistoricalVolatility;0.9239082
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7717245
SLF;HistoricalVolatility;1.4369401
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0000227
SLW;HistoricalVolatility;2.6892477
SLW;LiquidityPremium;0
SLW;MarginInterval;9.5865332
SMF;HistoricalVolatility;4.3599543
SMF;LiquidityPremium;0
SMF;MarginInterval;13.079863
SNC;HistoricalVolatility;1.9903058
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9766427
SOY;HistoricalVolatility;2.6433584
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6456322
SPB;HistoricalVolatility;1.7885465
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3261496
SRUu;HistoricalVolatility;1.1683623
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0069456
SSL;HistoricalVolatility;4.9304452
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7913355
SSO;HistoricalVolatility;4.4726793
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4180378
STB;HistoricalVolatility;1.4217314
STB;LiquidityPremium;0
STB;MarginInterval;8.060692
STN;HistoricalVolatility;1.5716106
STN;LiquidityPremium;0
STN;MarginInterval;6.0116018
SU;HistoricalVolatility;1.9336139
SU;LiquidityPremium;0
SU;MarginInterval;5.8008417
SVM;HistoricalVolatility;4.0279783
SVM;LiquidityPremium;0
SVM;MarginInterval;15.324243
SVY;HistoricalVolatility;4.2086126
SVY;LiquidityPremium;0
SVY;MarginInterval;14.6024076
SW;HistoricalVolatility;3.4034803
SW;LiquidityPremium;0
SW;MarginInterval;10.2104409
SXA;HistoricalVolatility;2.8271701
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6614863
SXB;HistoricalVolatility;0.9469673
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9392838
SXF;HistoricalVolatility;0.9909085
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2764029
SXH;HistoricalVolatility;1.1169929
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3509786
SXJ;HistoricalVolatility;0.949505
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5486059
SXK;HistoricalVolatility;0.949505
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5486059
SXM;HistoricalVolatility;0.9909085
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2764029
SXO;HistoricalVolatility;0.9200397
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9016378
SXU;HistoricalVolatility;1.0710281
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6540036
SXV;HistoricalVolatility;1.0710281
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6540036
SXY;HistoricalVolatility;2.1333896
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4001688
T;HistoricalVolatility;1.0591785
T;LiquidityPremium;0
T;MarginInterval;3.1775354
TA;HistoricalVolatility;1.7996668
TA;LiquidityPremium;0
TA;MarginInterval;8.3113105
TCK.B;HistoricalVolatility;3.8552962
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.4217603
TCL.A;HistoricalVolatility;1.7369965
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9108492
TCM;HistoricalVolatility;4.6158813
TCM;LiquidityPremium;0
TCM;MarginInterval;17.8376762
TCN;HistoricalVolatility;1.5826098
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1895971
TCW;HistoricalVolatility;5.748867
TCW;LiquidityPremium;0
TCW;MarginInterval;27.6003092
TD;HistoricalVolatility;1.074335
TD;LiquidityPremium;0
TD;MarginInterval;3.8153372
TDG;HistoricalVolatility;3.6823178
TDG;LiquidityPremium;0
TDG;MarginInterval;13.5439843
TET;HistoricalVolatility;4.9247738
TET;LiquidityPremium;0
TET;MarginInterval;15.4986344
TFI;HistoricalVolatility;1.2749111
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5572607
TGL;HistoricalVolatility;3.540239
TGL;LiquidityPremium;0
TGL;MarginInterval;11.938537
THO;HistoricalVolatility;3.4220326
THO;LiquidityPremium;0
THO;MarginInterval;11.0838313
TIH;HistoricalVolatility;1.3026392
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8132374
TOG;HistoricalVolatility;3.7185821
TOG;LiquidityPremium;0
TOG;MarginInterval;11.1557462
TOU;HistoricalVolatility;2.4452115
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0985025
TRI;HistoricalVolatility;1.0566527
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7676436
TRP;HistoricalVolatility;1.4953656
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3732872
TRQ;HistoricalVolatility;2.3980426
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.6931499
U;HistoricalVolatility;1.3521775
U;LiquidityPremium;0
U;MarginInterval;4.0565325
UFS;HistoricalVolatility;2.0393456
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1180368
UNS;HistoricalVolatility;1.6866076
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5045532
USX;HistoricalVolatility;0.5619155
USX;LiquidityPremium;0
USX;MarginInterval;1.6857465
VET;HistoricalVolatility;2.6274913
VET;LiquidityPremium;0
VET;MarginInterval;7.8824739
VII;HistoricalVolatility;3.7040561
VII;LiquidityPremium;0
VII;MarginInterval;11.1121683
VRX;HistoricalVolatility;2.6317664
VRX;LiquidityPremium;0
VRX;MarginInterval;16.2993551
VSN;HistoricalVolatility;2.3124261
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9869023
WCP;HistoricalVolatility;2.9500916
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8502748
WFT;HistoricalVolatility;2.2015218
WFT;LiquidityPremium;0
WFT;MarginInterval;9.3947634
WIN;HistoricalVolatility;2.3857694
WIN;LiquidityPremium;0
WIN;MarginInterval;8.4686393
WJA;HistoricalVolatility;1.9106055
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1102988
WJX;HistoricalVolatility;2.2146971
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6440914
WN;HistoricalVolatility;1.1294356
WN;LiquidityPremium;0
WN;MarginInterval;3.3883067
WPT;HistoricalVolatility;4.8353136
WPT;LiquidityPremium;0
WPT;MarginInterval;14.5059409
WRG;HistoricalVolatility;3.4549425
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3648276
WSP;HistoricalVolatility;1.4625677
WSP;LiquidityPremium;0
WSP;MarginInterval;4.657401
WTE;HistoricalVolatility;1.3491211
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1417813
X;HistoricalVolatility;1.3576366
X;LiquidityPremium;0
X;MarginInterval;4.7063704
XCB;HistoricalVolatility;0.3223627
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1886955
XDV;HistoricalVolatility;0.8694428
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0349558
XEG;HistoricalVolatility;2.0724007
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2172021
XFN;HistoricalVolatility;0.9062606
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3012228
XGD;HistoricalVolatility;2.8338631
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5015894
XIC;HistoricalVolatility;0.8921315
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3979638
XIN;HistoricalVolatility;1.1879809
XIN;LiquidityPremium;0
XIN;MarginInterval;4.5491959
XIT;HistoricalVolatility;1.0870758
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2612275
XIU;HistoricalVolatility;0.9263583
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6716972
XMA;HistoricalVolatility;1.7421763
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9888752
XRE;HistoricalVolatility;0.8349432
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9738205
XSB;HistoricalVolatility;0.1289445
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4140433
XSP;HistoricalVolatility;0.9691628
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7724441
XSU;HistoricalVolatility;1.0536811
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7048998
YRI;HistoricalVolatility;4.1974258
YRI;LiquidityPremium;0
YRI;MarginInterval;12.6692493
ZCN;HistoricalVolatility;0.9025367
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5323269
ZDM;HistoricalVolatility;1.1737075
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.426146
ZDV;HistoricalVolatility;0.9116955
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0142326
ZEB;HistoricalVolatility;0.9393457
ZEB;LiquidityPremium;0.5305205
ZEB;MarginInterval;3.2670016
ZEO;HistoricalVolatility;1.8035118
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4978425
ZEQ;HistoricalVolatility;1.0847463
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9692382
ZFL;HistoricalVolatility;0.6475274
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1131785
ZHY;HistoricalVolatility;0.5792669
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7378008
ZLB;HistoricalVolatility;0.7161468
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6874143
ZLU;HistoricalVolatility;0.8561812
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6286519
ZPR;HistoricalVolatility;0.6081107
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3034868
ZQQ;HistoricalVolatility;1.1025152
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1196465
ZRE;HistoricalVolatility;0.7951202
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9110646
ZSP;HistoricalVolatility;0.9645701
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2115498
ZUB;HistoricalVolatility;1.300237
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7261217
ZUE;HistoricalVolatility;0.9344321
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3671709
ZUH;HistoricalVolatility;1.1028697
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.0762181
ZUT;HistoricalVolatility;1.0704676
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3093841
