SU;MarginInterval;5.2211537
SVM;HistoricalVolatility;3.6986201
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0958603
SW;HistoricalVolatility;3.12888
SW;LiquidityPremium;0
SW;MarginInterval;9.3866399
SXA;HistoricalVolatility;2.133878
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4016341
SXB;HistoricalVolatility;0.8731269
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6193807
SXF;HistoricalVolatility;0.8677483
SXF;LiquidityPremium;0
SXF;MarginInterval;2.603245
SXH;HistoricalVolatility;1.3314549
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9943647
SXJ;HistoricalVolatility;0.8724799
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6174398
SXK;HistoricalVolatility;0.6410666
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9231997
SXM;HistoricalVolatility;0.8677483
SXM;LiquidityPremium;0
SXM;MarginInterval;2.603245
SXO;HistoricalVolatility;0.827506
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4825179
SXU;HistoricalVolatility;0.62622
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8786601
SXV;HistoricalVolatility;0.7457143
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2371428
SXY;HistoricalVolatility;1.8338157
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5014471
T;HistoricalVolatility;0.9865186
T;LiquidityPremium;0
T;MarginInterval;2.9595557
TA;HistoricalVolatility;1.8582575
TA;LiquidityPremium;0
TA;MarginInterval;5.5747725
TCL.A;HistoricalVolatility;1.9409861
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8229582
TCN;HistoricalVolatility;1.5870957
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7612871
TCW;HistoricalVolatility;3.5217853
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5653559
TD;HistoricalVolatility;0.9703742
TD;LiquidityPremium;0
TD;MarginInterval;2.9111226
TECK.B;HistoricalVolatility;3.0689747
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2069241
TFII;HistoricalVolatility;1.7226144
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1678432
TGOD;HistoricalVolatility;6.1190387
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.3571161
TH;HistoricalVolatility;4.6715398
TH;LiquidityPremium;0
TH;MarginInterval;14.0146193
TIH;HistoricalVolatility;1.4263422
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2790265
TOG;HistoricalVolatility;3.0359764
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1079292
TOU;HistoricalVolatility;3.0333928
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1001783
TOY;HistoricalVolatility;2.0156137
TOY;LiquidityPremium;0
TOY;MarginInterval;6.046841
TRI;HistoricalVolatility;1.1071008
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3213025
TRI1;HistoricalVolatility;1.0934913
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2804739
TRP;HistoricalVolatility;1.0601281
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1803844
TRQ;HistoricalVolatility;4.8198759
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.4596276
TRST;HistoricalVolatility;8.1241958
TRST;LiquidityPremium;0
TRST;MarginInterval;24.3725874
TSGI;HistoricalVolatility;3.782851
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.348553
TXG;HistoricalVolatility;4.019498
TXG;LiquidityPremium;0
TXG;MarginInterval;12.058494
U;HistoricalVolatility;1.5971274
U;LiquidityPremium;0
U;MarginInterval;4.7913821
UFS;HistoricalVolatility;2.1290996
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3872988
UNS;HistoricalVolatility;2.4136847
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2410541
USX;HistoricalVolatility;0.5098632
USX;LiquidityPremium;0
USX;MarginInterval;1.5295897
VAB;HistoricalVolatility;0.3124419
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9373256
VET;HistoricalVolatility;2.7497287
VET;LiquidityPremium;0
VET;MarginInterval;8.2491861
VFF;HistoricalVolatility;4.9170621
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7511863
VFV;HistoricalVolatility;0.8103556
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4310667
VII;HistoricalVolatility;3.1287077
VII;LiquidityPremium;0
VII;MarginInterval;9.3861232
VSB;HistoricalVolatility;0.1260019
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3780057
VSC;HistoricalVolatility;0.1436891
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4310673
WCN;HistoricalVolatility;1.3525521
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0576562
WCP;HistoricalVolatility;2.7826123
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3478368
WEED;HistoricalVolatility;4.7610279
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2830837
WFT;HistoricalVolatility;2.2200846
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6602537
WJA;HistoricalVolatility;3.342102
WJA;LiquidityPremium;0
WJA;MarginInterval;10.026306
WN;HistoricalVolatility;1.0404439
WN;LiquidityPremium;0
WN;MarginInterval;3.1213317
WPK;HistoricalVolatility;1.6674502
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0023507
WPM;HistoricalVolatility;2.5635141
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6905424
WPRT;HistoricalVolatility;4.2505009
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7515026
WSP;HistoricalVolatility;1.395501
WSP;LiquidityPremium;0
WSP;MarginInterval;4.186503
WTE;HistoricalVolatility;1.7991753
WTE;LiquidityPremium;0
WTE;MarginInterval;5.397526
X;HistoricalVolatility;1.3349517
X;LiquidityPremium;0
X;MarginInterval;4.0048552
XCB;HistoricalVolatility;0.2636136
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7908407
XDV;HistoricalVolatility;0.6983531
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0950594
XEG;HistoricalVolatility;1.735285
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2058551
XFN;HistoricalVolatility;0.8496752
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5490255
XGD;HistoricalVolatility;2.1029627
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3088882
XIC;HistoricalVolatility;0.8021122
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4063366
XIN;HistoricalVolatility;1.0486092
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1458275
XIU;HistoricalVolatility;0.8304469
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4913408
XRE;HistoricalVolatility;0.7271962
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1815885
XSB;HistoricalVolatility;0.1288088
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3864264
XSP;HistoricalVolatility;0.9552088
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8656263
XSU;HistoricalVolatility;1.2428174
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7284522
YRI;HistoricalVolatility;3.0214456
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0643368
ZAG;HistoricalVolatility;0.3030007
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9090022
ZCM;HistoricalVolatility;0.2924935
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8774806
ZCN;HistoricalVolatility;0.7527978
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2583934
ZDM;HistoricalVolatility;0.985178
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9555339
ZDV;HistoricalVolatility;0.6305607
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8916821
ZEA;HistoricalVolatility;0.8014663
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.404399
ZEB;HistoricalVolatility;0.7453943
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2361829
ZHY;HistoricalVolatility;0.5281027
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5843081
ZLB;HistoricalVolatility;0.5122357
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5367072
ZPR;HistoricalVolatility;0.5557392
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6672177
ZQQ;HistoricalVolatility;1.0499546
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1498638
ZSP;HistoricalVolatility;0.8036816
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4110449
ZUB;HistoricalVolatility;1.3910405
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1731214
ZUE;HistoricalVolatility;0.8726907
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6180721
ZUT;HistoricalVolatility;0.7172237
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1516712
ZZZ;HistoricalVolatility;2.2145806
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6437417
