SCF;LiquidityPremium;0
SCF;MarginInterval;2.5884474
SCL;HistoricalVolatility;2.3166434
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9499302
SEA;HistoricalVolatility;4.0240167
SEA;LiquidityPremium;0
SEA;MarginInterval;12.07205
SES;HistoricalVolatility;3.3922223
SES;LiquidityPremium;0
SES;MarginInterval;10.1766669
SGY;HistoricalVolatility;3.9332781
SGY;LiquidityPremium;0
SGY;MarginInterval;11.7998344
SH;HistoricalVolatility;3.0590801
SH;LiquidityPremium;0
SH;MarginInterval;9.1772402
SIA;HistoricalVolatility;1.150018
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4500541
SJ;HistoricalVolatility;1.802442
SJ;LiquidityPremium;0
SJ;MarginInterval;5.407326
SJR.B;HistoricalVolatility;1.2959516
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878548
SLF;HistoricalVolatility;1.7568718
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2706155
SLW;HistoricalVolatility;3.1608567
SLW;LiquidityPremium;0
SLW;MarginInterval;9.48257
SMF;HistoricalVolatility;4.3949769
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1849308
SNC;HistoricalVolatility;1.9433032
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8299097
SOY;HistoricalVolatility;4.0833949
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2501846
SPB;HistoricalVolatility;1.9567281
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8701844
SRUu;HistoricalVolatility;1.3605235
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0815705
SSL;HistoricalVolatility;4.1013567
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3040702
SSO;HistoricalVolatility;3.7870619
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3611856
STB;HistoricalVolatility;1.5938253
STB;LiquidityPremium;0
STB;MarginInterval;4.781476
STN;HistoricalVolatility;1.9153666
STN;LiquidityPremium;0
STN;MarginInterval;5.7460998
SU;HistoricalVolatility;2.207908
SU;LiquidityPremium;0
SU;MarginInterval;6.623724
SU2;HistoricalVolatility;3.0107925
SU2;LiquidityPremium;0
SU2;MarginInterval;9.0323776
SVM;HistoricalVolatility;5.5751923
SVM;LiquidityPremium;0
SVM;MarginInterval;16.725577
SVY;HistoricalVolatility;3.699759
SVY;LiquidityPremium;0
SVY;MarginInterval;11.099277
SW;HistoricalVolatility;3.5388541
SW;LiquidityPremium;0
SW;MarginInterval;10.6165624
SXA;HistoricalVolatility;2.9455204
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8365611
SXB;HistoricalVolatility;1.1373679
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4121037
SXF;HistoricalVolatility;1.1428275
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4284825
SXH;HistoricalVolatility;1.5090094
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5270281
SXJ;HistoricalVolatility;1.1578707
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4736122
SXK;HistoricalVolatility;1.1264994
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3794981
SXM;HistoricalVolatility;1.1428275
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4284825
SXO;HistoricalVolatility;1.0943389
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2830168
SXU;HistoricalVolatility;1.225879
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6776369
SXV;HistoricalVolatility;0.9536051
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8608152
SXY;HistoricalVolatility;2.0177946
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0533837
T;HistoricalVolatility;1.3496704
T;LiquidityPremium;0
T;MarginInterval;4.0490113
TA;HistoricalVolatility;2.7472268
TA;LiquidityPremium;0
TA;MarginInterval;8.2416805
TCK.B;HistoricalVolatility;5.2324711
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.6974132
TCL.A;HistoricalVolatility;2.1607628
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4822884
TCN;HistoricalVolatility;1.8205095
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4615285
TCW;HistoricalVolatility;7.3260839
TCW;LiquidityPremium;0
TCW;MarginInterval;21.9782518
TD;HistoricalVolatility;1.2634876
TD;LiquidityPremium;0
TD;MarginInterval;3.7904629
TDG;HistoricalVolatility;4.0721676
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2165028
TET;HistoricalVolatility;5.0943366
TET;LiquidityPremium;0
TET;MarginInterval;15.2830097
TFI;HistoricalVolatility;2.0923353
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2770059
TGL;HistoricalVolatility;3.2898901
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8696704
THO;HistoricalVolatility;3.4009778
THO;LiquidityPremium;0
THO;MarginInterval;10.2029335
TIH;HistoricalVolatility;1.6085286
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8255857
TOG;HistoricalVolatility;3.5161245
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5483735
TOU;HistoricalVolatility;2.5318229
TOU;LiquidityPremium;1.7144612
TOU;MarginInterval;7.5954687
TRI;HistoricalVolatility;1.3206242
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9618725
TRP;HistoricalVolatility;1.2958138
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8874414
TRQ;HistoricalVolatility;3.745147
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2354409
U;HistoricalVolatility;2.0856233
U;LiquidityPremium;0
U;MarginInterval;6.25687
UFS;HistoricalVolatility;2.6780665
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0341994
UNS;HistoricalVolatility;2.0200609
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0601826
USX;HistoricalVolatility;0.6050534
USX;LiquidityPremium;0
USX;MarginInterval;1.8151603
VET;HistoricalVolatility;2.4060406
VET;LiquidityPremium;0
VET;MarginInterval;7.2181219
VII;HistoricalVolatility;2.8845451
VII;LiquidityPremium;0
VII;MarginInterval;8.6536353
VRX;HistoricalVolatility;6.2012655
VRX;LiquidityPremium;0
VRX;MarginInterval;18.6037964
VSN;HistoricalVolatility;2.7717804
VSN;LiquidityPremium;0
VSN;MarginInterval;8.3153413
WCN;HistoricalVolatility;1.6956786
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0870358
WCP;HistoricalVolatility;3.2017382
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6052146
WFT;HistoricalVolatility;2.7819198
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3457593
WIN;HistoricalVolatility;3.7750706
WIN;LiquidityPremium;0
WIN;MarginInterval;11.3252118
WJA;HistoricalVolatility;1.9255511
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7766533
WJX;HistoricalVolatility;2.2345834
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7037503
WN;HistoricalVolatility;1.2804263
WN;LiquidityPremium;0
WN;MarginInterval;3.8412789
WPT;HistoricalVolatility;5.3582295
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0746885
WRG;HistoricalVolatility;4.0335449
WRG;LiquidityPremium;0
WRG;MarginInterval;12.1006347
WSP;HistoricalVolatility;1.8792881
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6378642
WTE;HistoricalVolatility;2.5921667
WTE;LiquidityPremium;0
WTE;MarginInterval;7.7765002
X;HistoricalVolatility;1.5646439
X;LiquidityPremium;0
X;MarginInterval;4.6939317
XCB;HistoricalVolatility;0.3004748
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9014243
XDV;HistoricalVolatility;0.8861598
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6584795
XEG;HistoricalVolatility;1.9953086
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9859257
XFN;HistoricalVolatility;1.0968686
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2906059
XGD;HistoricalVolatility;2.9621673
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8865019
XIC;HistoricalVolatility;1.0264912
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0794735
XIN;HistoricalVolatility;1.3351227
XIN;LiquidityPremium;0
XIN;MarginInterval;4.005368
XIT;HistoricalVolatility;1.4032085
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2096255
XIU;HistoricalVolatility;1.0779944
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2339832
XMA;HistoricalVolatility;2.0896627
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2689881
XRE;HistoricalVolatility;0.9527018
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8581055
XSB;HistoricalVolatility;0.1641174
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4923521
XSP;HistoricalVolatility;1.1423849
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4271548
XSU;HistoricalVolatility;1.5265646
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5796937
YRI;HistoricalVolatility;4.4803269
YRI;LiquidityPremium;0
YRI;MarginInterval;13.4409806
ZCN;HistoricalVolatility;0.8620464
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5861391
ZDM;HistoricalVolatility;1.3079828
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9239485
ZDV;HistoricalVolatility;0.8910461
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6731382
ZEB;HistoricalVolatility;0.96842
ZEB;LiquidityPremium;0.4416943
ZEB;MarginInterval;2.9052601
ZEO;HistoricalVolatility;1.8015143
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4045429
ZEQ;HistoricalVolatility;1.1490554
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4471663
ZFL;HistoricalVolatility;0.605427
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.816281
ZHY;HistoricalVolatility;0.6888814
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0666443
ZLB;HistoricalVolatility;0.6024682
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8074046
ZLU;HistoricalVolatility;0.8032072
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4096216
ZPR;HistoricalVolatility;0.994355
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9830651
ZQQ;HistoricalVolatility;1.0843761
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2531282
ZRE;HistoricalVolatility;0.7253223
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1759668
ZSP;HistoricalVolatility;0.8462467
ZSP;LiquidityPremium;0.6460786
ZSP;MarginInterval;2.53874
ZUB;HistoricalVolatility;1.7554619
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2663857
ZUE;HistoricalVolatility;0.9286299
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7858897
ZUH;HistoricalVolatility;1.1017536
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3052609
ZUT;HistoricalVolatility;1.0031792
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0095377
ZZZ;HistoricalVolatility;2.3621116
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;7.0863348
