SLW;HistoricalVolatility;3.1553657
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4660972
SMF;HistoricalVolatility;4.0984703
SMF;LiquidityPremium;0
SMF;MarginInterval;12.295411
SNC;HistoricalVolatility;1.9387018
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8161055
SOY;HistoricalVolatility;3.1722929
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5168788
SPB;HistoricalVolatility;2.0800255
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2400765
SRUu;HistoricalVolatility;1.3770179
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1310536
SSL;HistoricalVolatility;4.157697
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4730911
SSO;HistoricalVolatility;3.851642
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5549261
STB;HistoricalVolatility;2.1894472
STB;LiquidityPremium;0
STB;MarginInterval;6.5683417
STN;HistoricalVolatility;1.901439
STN;LiquidityPremium;0
STN;MarginInterval;5.7043171
SU;HistoricalVolatility;2.2215252
SU;LiquidityPremium;0
SU;MarginInterval;6.6645755
SVM;HistoricalVolatility;4.4489486
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3468458
SVY;HistoricalVolatility;4.1220152
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3660455
SW;HistoricalVolatility;4.4394449
SW;LiquidityPremium;0
SW;MarginInterval;13.3183348
SXA;HistoricalVolatility;2.9416497
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8249492
SXB;HistoricalVolatility;1.2498679
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7496038
SXF;HistoricalVolatility;1.2187753
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6563258
SXH;HistoricalVolatility;1.5184742
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5554227
SXJ;HistoricalVolatility;1.3002535
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9007606
SXK;HistoricalVolatility;1.3046008
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9138024
SXM;HistoricalVolatility;1.2187753
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6563258
SXO;HistoricalVolatility;1.1997744
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5993231
SXU;HistoricalVolatility;1.4590468
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3771403
SXV;HistoricalVolatility;1.4575332
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3725996
SXY;HistoricalVolatility;2.4694724
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4084173
T;HistoricalVolatility;1.3666569
T;LiquidityPremium;0
T;MarginInterval;4.0999708
TA;HistoricalVolatility;3.4550937
TA;LiquidityPremium;0
TA;MarginInterval;10.365281
TCK.B;HistoricalVolatility;5.7213862
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.1641587
TCL.A;HistoricalVolatility;2.1541352
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4624055
TCN;HistoricalVolatility;1.8268219
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4804658
TCW;HistoricalVolatility;11.3657671
TCW;LiquidityPremium;0
TCW;MarginInterval;34.0973012
TD;HistoricalVolatility;1.2928681
TD;LiquidityPremium;0
TD;MarginInterval;3.8786043
TDG;HistoricalVolatility;3.9764394
TDG;LiquidityPremium;0
TDG;MarginInterval;11.9293181
TET;HistoricalVolatility;5.7792268
TET;LiquidityPremium;0
TET;MarginInterval;17.3376803
TFI;HistoricalVolatility;2.0877954
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2633863
TGL;HistoricalVolatility;4.2210826
TGL;LiquidityPremium;0
TGL;MarginInterval;12.6632479
THO;HistoricalVolatility;3.6782704
THO;LiquidityPremium;0
THO;MarginInterval;11.0348112
TIH;HistoricalVolatility;1.7061353
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1184059
TOG;HistoricalVolatility;4.5510801
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6532402
TOU;HistoricalVolatility;2.8457624
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5372871
TRI;HistoricalVolatility;1.3149115
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9447346
TRP;HistoricalVolatility;1.8695066
TRP;LiquidityPremium;0
TRP;MarginInterval;5.6085197
TRQ;HistoricalVolatility;3.7110516
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1331549
U;HistoricalVolatility;2.1352746
U;LiquidityPremium;0
U;MarginInterval;6.4058239
UFS;HistoricalVolatility;2.7234402
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1703206
UNS;HistoricalVolatility;2.1450005
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4350014
USX;HistoricalVolatility;0.5976851
USX;LiquidityPremium;0
USX;MarginInterval;1.7930553
VET;HistoricalVolatility;3.1048023
VET;LiquidityPremium;0
VET;MarginInterval;9.3144069
VII;HistoricalVolatility;3.1326447
VII;LiquidityPremium;0
VII;MarginInterval;9.3979341
VRX;HistoricalVolatility;4.9068491
VRX;LiquidityPremium;0
VRX;MarginInterval;14.7205472
VSN;HistoricalVolatility;2.8693482
VSN;LiquidityPremium;0
VSN;MarginInterval;8.6080445
WCP;HistoricalVolatility;3.9767463
WCP;LiquidityPremium;0
WCP;MarginInterval;11.930239
WFT;HistoricalVolatility;2.7273331
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1819993
WIN;HistoricalVolatility;4.0217372
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0652117
WJA;HistoricalVolatility;2.0582912
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1748735
WJX;HistoricalVolatility;2.7110941
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1332824
WN;HistoricalVolatility;1.2872027
WN;LiquidityPremium;0
WN;MarginInterval;3.8616082
WPT;HistoricalVolatility;6.2045897
WPT;LiquidityPremium;0
WPT;MarginInterval;18.6137691
WRG;HistoricalVolatility;4.1655234
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4965702
WSP;HistoricalVolatility;1.7602071
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2806212
WTE;HistoricalVolatility;3.3146263
WTE;LiquidityPremium;0
WTE;MarginInterval;9.943879
X;HistoricalVolatility;2.0570815
X;LiquidityPremium;0
X;MarginInterval;6.1712444
XCB;HistoricalVolatility;0.3494411
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0483234
XDV;HistoricalVolatility;1.0809604
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2428813
XEG;HistoricalVolatility;2.4249736
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2749207
XFN;HistoricalVolatility;1.2158823
XFN;LiquidityPremium;0
XFN;MarginInterval;3.647647
XGD;HistoricalVolatility;2.9441501
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8324504
XIC;HistoricalVolatility;1.1485439
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4456316
XIN;HistoricalVolatility;1.4087749
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2263247
XIT;HistoricalVolatility;1.4099557
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2298672
XIU;HistoricalVolatility;1.1989561
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5968682
XMA;HistoricalVolatility;1.9961537
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9884611
XRE;HistoricalVolatility;0.9584974
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8754923
XSB;HistoricalVolatility;0.1696196
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5088589
XSP;HistoricalVolatility;1.1459401
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4378204
XSU;HistoricalVolatility;1.5435343
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6306028
YRI;HistoricalVolatility;4.9401749
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8205248
ZCN;HistoricalVolatility;1.1497877
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.449363
ZDM;HistoricalVolatility;1.4165822
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2497467
ZDV;HistoricalVolatility;1.1760194
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5280581
ZEB;HistoricalVolatility;1.2709011
ZEB;LiquidityPremium;0.5081473
ZEB;MarginInterval;3.8127032
ZEO;HistoricalVolatility;2.2568249
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7704746
ZEQ;HistoricalVolatility;1.3050362
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9151085
ZFL;HistoricalVolatility;0.6625405
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9876214
ZHY;HistoricalVolatility;0.7526765
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2580294
ZLB;HistoricalVolatility;0.8679171
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6037513
ZLU;HistoricalVolatility;0.8987111
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6961334
ZPR;HistoricalVolatility;1.4337864
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3013591
ZQQ;HistoricalVolatility;1.3524724
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0574173
ZRE;HistoricalVolatility;0.9484547
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8453642
ZSP;HistoricalVolatility;1.0125592
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0376776
ZUB;HistoricalVolatility;1.7565078
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2695233
ZUE;HistoricalVolatility;1.1391718
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4175154
ZUH;HistoricalVolatility;1.3164476
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9493429
ZUT;HistoricalVolatility;1.5058946
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5176838
