KEY;HistoricalVolatility;1.5920265
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7760795
KL;HistoricalVolatility;3.3571059
KL;LiquidityPremium;0
KL;MarginInterval;10.0713178
KML;HistoricalVolatility;1.2430056
KML;LiquidityPremium;0
KML;MarginInterval;3.7290168
KXS;HistoricalVolatility;2.4557427
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3672281
L;HistoricalVolatility;1.2616842
L;LiquidityPremium;0
L;MarginInterval;3.7850525
LB;HistoricalVolatility;1.3497669
LB;LiquidityPremium;0
LB;MarginInterval;4.0493007
LGB;HistoricalVolatility;0.8153301
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4459902
LIF;HistoricalVolatility;2.4757143
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4271429
LNR;HistoricalVolatility;2.6635655
LNR;LiquidityPremium;0.8744938
LNR;MarginInterval;7.9906965
LUN;HistoricalVolatility;3.5238691
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5716072
MAG;HistoricalVolatility;3.3762963
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1288889
MAXR;HistoricalVolatility;1.9370573
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8111719
MDI;HistoricalVolatility;3.039274
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1178221
MEG;HistoricalVolatility;3.1897328
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5691985
MFC;HistoricalVolatility;2.0132882
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0398645
MFI;HistoricalVolatility;1.660498
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9814941
MG;HistoricalVolatility;2.0470983
MG;LiquidityPremium;0.4796638
MG;MarginInterval;6.1412949
MIC;HistoricalVolatility;1.7123984
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1371951
MNW;HistoricalVolatility;2.6151769
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8455308
MRE;HistoricalVolatility;2.5880273
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7640819
MRU;HistoricalVolatility;1.2797965
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8393894
MTL;HistoricalVolatility;1.917319
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7519571
MUX;HistoricalVolatility;4.4328536
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2985608
MX;HistoricalVolatility;2.3967609
MX;LiquidityPremium;0
MX;MarginInterval;7.1902827
NA;HistoricalVolatility;1.3326332
NA;LiquidityPremium;0.28716
NA;MarginInterval;3.9978996
NFI;HistoricalVolatility;1.4516356
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3549069
NG;HistoricalVolatility;4.3616895
NG;LiquidityPremium;0
NG;MarginInterval;13.0850684
NGD;HistoricalVolatility;3.9912435
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9737306
NPI;HistoricalVolatility;1.3746773
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1240319
NSU;HistoricalVolatility;3.7233984
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1701951
NVA;HistoricalVolatility;3.0142519
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0427558
NVUu;HistoricalVolatility;1.3851027
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1553081
NWC;HistoricalVolatility;1.4291807
NWC;LiquidityPremium;0
NWC;MarginInterval;4.287542
NWHu;HistoricalVolatility;0.9764124
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9292372
OBE;HistoricalVolatility;3.2486835
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7460505
OGC;HistoricalVolatility;4.368602
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1058061
OIS;HistoricalVolatility;0.0336869
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1010606
ONEX;HistoricalVolatility;1.5378436
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6135307
ONX;HistoricalVolatility;0.0336869
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1010606
OR;HistoricalVolatility;2.3863113
OR;LiquidityPremium;0
OR;MarginInterval;7.158934
OSB;HistoricalVolatility;2.719865
OSB;LiquidityPremium;0
OSB;MarginInterval;8.159595
OSK;HistoricalVolatility;5.9497446
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8492337
OTEX;HistoricalVolatility;1.9906522
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9719565
PAAS;HistoricalVolatility;3.0868153
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2604459
PBH;HistoricalVolatility;1.4833467
PBH;LiquidityPremium;0
PBH;MarginInterval;4.45004
PD;HistoricalVolatility;3.444447
PD;LiquidityPremium;0
PD;MarginInterval;10.3333411
PEY;HistoricalVolatility;2.052999
PEY;LiquidityPremium;0
PEY;MarginInterval;6.158997
PG;HistoricalVolatility;3.8803392
PG;LiquidityPremium;0
PG;MarginInterval;11.6410175
PGF;HistoricalVolatility;4.7922936
PGF;LiquidityPremium;0
PGF;MarginInterval;14.3768809
PJC.A;HistoricalVolatility;1.5390856
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6172568
PKI;HistoricalVolatility;1.7754788
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3264363
PONY;HistoricalVolatility;3.6776902
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0330705
POT;HistoricalVolatility;2.3044791
POT;LiquidityPremium;0
POT;MarginInterval;6.9134374
POU;HistoricalVolatility;3.0782549
POU;LiquidityPremium;0
POU;MarginInterval;9.2347646
POU2;HistoricalVolatility;3.1167625
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3502874
POW;HistoricalVolatility;1.4683326
POW;LiquidityPremium;0
POW;MarginInterval;4.4049977
PPL;HistoricalVolatility;1.4573443
PPL;LiquidityPremium;0
PPL;MarginInterval;4.372033
PPL2;HistoricalVolatility;1.5782332
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7346995
PSI;HistoricalVolatility;2.2023449
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6070346
PSK;HistoricalVolatility;2.0882789
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2648368
PVG;HistoricalVolatility;4.1950189
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5850568
PWF;HistoricalVolatility;1.3691465
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1074396
PXT;HistoricalVolatility;2.7182656
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1547968
QBR.B;HistoricalVolatility;1.613732
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8411961
QSR;HistoricalVolatility;1.5618583
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6855748
QTRH;HistoricalVolatility;3.1627958
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.4883874
RBA;HistoricalVolatility;2.004589
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0137669
RCI.B;HistoricalVolatility;1.4142293
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2426879
REAL;HistoricalVolatility;2.2353098
REAL;LiquidityPremium;0
REAL;MarginInterval;6.7059293
REFu;HistoricalVolatility;1.2066619
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6199858
REIu;HistoricalVolatility;1.2533275
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7599825
RFP;HistoricalVolatility;3.9428173
RFP;LiquidityPremium;0
RFP;MarginInterval;11.828452
RNW;HistoricalVolatility;1.1966327
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5898981
RRX;HistoricalVolatility;2.4602212
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3806636
RUS;HistoricalVolatility;1.9425952
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8277856
RY;HistoricalVolatility;1.3226657
RY;LiquidityPremium;0.3191195
RY;MarginInterval;3.9679971
SAP;HistoricalVolatility;1.4522269
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3566808
SCF;HistoricalVolatility;0.8223507
SCF;LiquidityPremium;0
SCF;MarginInterval;2.467052
SCL;HistoricalVolatility;2.2268708
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6806123
SEA;HistoricalVolatility;3.535863
SEA;LiquidityPremium;0
SEA;MarginInterval;10.607589
SES;HistoricalVolatility;2.6400551
SES;LiquidityPremium;0
SES;MarginInterval;7.9201654
SGY;HistoricalVolatility;3.4517819
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3553456
SHOP;HistoricalVolatility;3.021683
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0650491
SIA;HistoricalVolatility;1.0202876
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0608627
SJ;HistoricalVolatility;1.7031346
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1094037
SJR.B;HistoricalVolatility;1.2469142
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7407427
SLF;HistoricalVolatility;1.7762937
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288812
SMF;HistoricalVolatility;4.1694484
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5083453
SNC;HistoricalVolatility;1.8959704
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6879111
SOY;HistoricalVolatility;3.2075513
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6226538
SPB;HistoricalVolatility;1.8165764
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4497291
SPE;HistoricalVolatility;3.0978684
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2936053
SPE1;HistoricalVolatility;3.0965097
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.289529
SRUu;HistoricalVolatility;1.328673
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.986019
SSL;HistoricalVolatility;3.8791616
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6374849
SSRM;HistoricalVolatility;3.6811827
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.043548
STB;HistoricalVolatility;1.5378487
STB;LiquidityPremium;0
STB;MarginInterval;4.6135462
STN;HistoricalVolatility;1.8854024
STN;LiquidityPremium;0
STN;MarginInterval;5.6562072
SU;HistoricalVolatility;2.1234019
SU;LiquidityPremium;0
SU;MarginInterval;6.3702056
SU2;HistoricalVolatility;2.5930195
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7790584
SVM;HistoricalVolatility;4.0927701
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2783102
SW;HistoricalVolatility;3.2400137
SW;LiquidityPremium;0
SW;MarginInterval;9.7200412
SXA;HistoricalVolatility;2.4788871
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4366613
SXB;HistoricalVolatility;1.1356516
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4069547
SXF;HistoricalVolatility;1.1122632
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3367897
SXH;HistoricalVolatility;1.4601801
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3805404
SXJ;HistoricalVolatility;1.152388
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4571641
SXK;HistoricalVolatility;0.6938327
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0814981
SXM;HistoricalVolatility;1.1122632
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3367897
SXO;HistoricalVolatility;1.0661916
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1985748
SXU;HistoricalVolatility;0.7400497
SXU;LiquidityPremium;0
SXU;MarginInterval;2.220149
SXV;HistoricalVolatility;0.886769
SXV;LiquidityPremium;0
SXV;MarginInterval;2.660307
SXY;HistoricalVolatility;1.7648461
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2945383
T;HistoricalVolatility;1.2427419
T;LiquidityPremium;0
T;MarginInterval;3.7282257
TA;HistoricalVolatility;1.6973789
TA;LiquidityPremium;0
TA;MarginInterval;5.0921366
TCL.A;HistoricalVolatility;2.1815986
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5447958
TCN;HistoricalVolatility;1.7355957
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2067872
TCW;HistoricalVolatility;3.5162163
TCW;LiquidityPremium;0
TCW;MarginInterval;10.548649
TD;HistoricalVolatility;1.2510373
TD;LiquidityPremium;0.2540396
TD;MarginInterval;3.7531118
TDG;HistoricalVolatility;3.2021579
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6064738
TECK.B;HistoricalVolatility;3.5046809
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5140427
TFII;HistoricalVolatility;2.0250671
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0752012
TGL;HistoricalVolatility;3.2748053
TGL;LiquidityPremium;0
TGL;MarginInterval;9.824416
THO;HistoricalVolatility;4.873075
THO;LiquidityPremium;0
THO;MarginInterval;14.6192251
TIH;HistoricalVolatility;1.5833995
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7501986
TOG;HistoricalVolatility;3.1014316
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3042948
TOU;HistoricalVolatility;2.0696193
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2088578
TRI;HistoricalVolatility;1.3137271
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9411813
TRP;HistoricalVolatility;1.1449485
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4348455
TRQ;HistoricalVolatility;3.5963364
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7890092
TSGI;HistoricalVolatility;3.2713546
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8140639
TXG;HistoricalVolatility;4.0944183
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2832549
U;HistoricalVolatility;1.9650744
U;LiquidityPremium;0
U;MarginInterval;5.8952233
UFS;HistoricalVolatility;2.5819257
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7457772
UNS;HistoricalVolatility;1.5819551
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7458653
USX;HistoricalVolatility;0.6101382
USX;LiquidityPremium;0
USX;MarginInterval;1.8304146
VAB;HistoricalVolatility;0.2858927
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8576781
VET;HistoricalVolatility;1.9162097
VET;LiquidityPremium;0
VET;MarginInterval;5.748629
VFV;HistoricalVolatility;0.7773941
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3321824
VII;HistoricalVolatility;2.4704772
VII;LiquidityPremium;0
VII;MarginInterval;7.4114317
VRX;HistoricalVolatility;4.0287986
VRX;LiquidityPremium;0
VRX;MarginInterval;12.0863957
VSB;HistoricalVolatility;0.1333105
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3999314
VSC;HistoricalVolatility;0.1529669
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4589006
VUN;HistoricalVolatility;0.7996362
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3989087
WCN;HistoricalVolatility;1.6102079
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8306238
WCP;HistoricalVolatility;2.4552244
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3656733
WEED;HistoricalVolatility;4.1825643
WEED;LiquidityPremium;0
WEED;MarginInterval;12.547693
WFT;HistoricalVolatility;2.1837382
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5512145
WJA;HistoricalVolatility;1.905775
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7173249
WJX;HistoricalVolatility;2.0189575
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0568726
WN;HistoricalVolatility;1.2379513
WN;LiquidityPremium;0
WN;MarginInterval;3.713854
WPK;HistoricalVolatility;2.0732472
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2197416
WPM;HistoricalVolatility;3.078928
WPM;LiquidityPremium;0
WPM;MarginInterval;9.236784
WPRT;HistoricalVolatility;4.76075
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.28225
WRG;HistoricalVolatility;3.5670361
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7011082
WSP;HistoricalVolatility;1.6121241
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8363722
WTE;HistoricalVolatility;1.8767615
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6302844
X;HistoricalVolatility;1.372185
X;LiquidityPremium;0
X;MarginInterval;4.116555
XCB;HistoricalVolatility;0.2904548
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8713644
XDV;HistoricalVolatility;0.8660599
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5981797
XEG;HistoricalVolatility;1.7423027
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2269082
XFN;HistoricalVolatility;1.0939837
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2819511
XGD;HistoricalVolatility;2.4476304
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3428912
XIC;HistoricalVolatility;1.001084
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0032519
XIN;HistoricalVolatility;1.289913
XIN;LiquidityPremium;0
XIN;MarginInterval;3.869739
XIT;HistoricalVolatility;1.3568234
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0704703
XIU;HistoricalVolatility;1.0507337
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1522011
XMA;HistoricalVolatility;1.9261833
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7785498
XRE;HistoricalVolatility;0.9157963
XRE;LiquidityPremium;0
XRE;MarginInterval;2.747389
XSB;HistoricalVolatility;0.1516754
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4550262
XSP;HistoricalVolatility;1.1295142
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3885427
XSU;HistoricalVolatility;1.4490139
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3470417
YRI;HistoricalVolatility;3.3131961
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9395882
ZAG;HistoricalVolatility;0.2680696
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8042088
ZCM;HistoricalVolatility;0.2979228
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8937685
ZCN;HistoricalVolatility;0.8056357
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.416907
ZDM;HistoricalVolatility;1.0506362
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1519086
ZDV;HistoricalVolatility;0.6745443
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.023633
ZEB;HistoricalVolatility;0.7953041
ZEB;LiquidityPremium;0.3140163
ZEB;MarginInterval;2.3859122
ZEO;HistoricalVolatility;1.340462
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.021386
ZEQ;HistoricalVolatility;0.9649342
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8948026
ZFL;HistoricalVolatility;0.5746322
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7238966
ZHY;HistoricalVolatility;0.5627864
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6883591
ZLB;HistoricalVolatility;0.5432968
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6298905
ZLU;HistoricalVolatility;0.7248165
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1744495
ZPR;HistoricalVolatility;0.6021445
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8064334
ZQQ;HistoricalVolatility;1.0149748
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0449243
ZRE;HistoricalVolatility;0.6631818
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9895455
ZSP;HistoricalVolatility;0.7760048
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3280143
ZUB;HistoricalVolatility;1.4254378
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2763135
ZUE;HistoricalVolatility;0.8709432
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6128296
ZUH;HistoricalVolatility;1.0168179
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0504537
ZUT;HistoricalVolatility;0.7730561
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3191684
ZZZ;HistoricalVolatility;2.1177599
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3532797
