KL;HistoricalVolatility;3.3419475
KL;LiquidityPremium;0
KL;MarginInterval;10.0258425
KML;HistoricalVolatility;1.3273108
KML;LiquidityPremium;0
KML;MarginInterval;3.9819323
KXS;HistoricalVolatility;2.4531352
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3594055
L;HistoricalVolatility;1.2602899
L;LiquidityPremium;0
L;MarginInterval;3.7808697
LB;HistoricalVolatility;1.3495199
LB;LiquidityPremium;0
LB;MarginInterval;4.0485596
LGB;HistoricalVolatility;0.8141006
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4423019
LIF;HistoricalVolatility;2.4765177
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4295531
LNR;HistoricalVolatility;2.6637378
LNR;LiquidityPremium;0.8540002
LNR;MarginInterval;7.9912135
LUN;HistoricalVolatility;3.5224549
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5673647
MAG;HistoricalVolatility;3.3717925
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1153776
MAXR;HistoricalVolatility;1.9345514
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8036541
MDI;HistoricalVolatility;3.0394397
MDI;LiquidityPremium;0
MDI;MarginInterval;9.118319
MEG;HistoricalVolatility;3.1891558
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5674675
MFC;HistoricalVolatility;2.0144348
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0433044
MFI;HistoricalVolatility;1.6574993
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9724979
MG;HistoricalVolatility;2.0468609
MG;LiquidityPremium;0.4805615
MG;MarginInterval;6.1405827
MIC;HistoricalVolatility;1.6370544
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9111631
MNW;HistoricalVolatility;2.6049401
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8148202
MRE;HistoricalVolatility;2.5886088
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7658265
MRU;HistoricalVolatility;1.2800281
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8400844
MTL;HistoricalVolatility;1.9138991
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7416973
MUX;HistoricalVolatility;4.4278543
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2835629
MX;HistoricalVolatility;2.3948092
MX;LiquidityPremium;0
MX;MarginInterval;7.1844275
NA;HistoricalVolatility;1.3322957
NA;LiquidityPremium;0.3021272
NA;MarginInterval;3.9968871
NFI;HistoricalVolatility;1.4502278
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3506835
NG;HistoricalVolatility;4.3620438
NG;LiquidityPremium;0
NG;MarginInterval;13.0861315
NGD;HistoricalVolatility;3.9939406
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9818218
NPI;HistoricalVolatility;1.3709133
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1127398
NSU;HistoricalVolatility;3.7210177
NSU;LiquidityPremium;0
NSU;MarginInterval;11.163053
NVA;HistoricalVolatility;3.017233
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0516989
NVUu;HistoricalVolatility;1.3850119
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1550357
NWC;HistoricalVolatility;1.4251711
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2755133
NWHu;HistoricalVolatility;0.9749843
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9249528
OBE;HistoricalVolatility;3.2612502
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7837506
OGC;HistoricalVolatility;4.3585607
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0756822
OIS;HistoricalVolatility;0.0323794
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0971381
ONEX;HistoricalVolatility;1.5347351
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6042053
ONX;HistoricalVolatility;0.0323794
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0971381
OR;HistoricalVolatility;2.3710606
OR;LiquidityPremium;0
OR;MarginInterval;7.1131819
OSB;HistoricalVolatility;2.7206163
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1618489
OSK;HistoricalVolatility;5.9013295
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7039885
OTEX;HistoricalVolatility;1.9866914
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9600742
PAAS;HistoricalVolatility;3.0864762
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2594286
PBH;HistoricalVolatility;1.6137791
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8413373
PD;HistoricalVolatility;3.4242166
PD;LiquidityPremium;0
PD;MarginInterval;10.2726498
PEY;HistoricalVolatility;2.0539108
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1617323
PG;HistoricalVolatility;3.8752605
PG;LiquidityPremium;0
PG;MarginInterval;11.6257816
PGF;HistoricalVolatility;5.0066827
PGF;LiquidityPremium;0
PGF;MarginInterval;15.0200481
PJC.A;HistoricalVolatility;1.5373451
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6120354
PKI;HistoricalVolatility;1.7739035
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3217106
PONY;HistoricalVolatility;3.7965235
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3895706
POT;HistoricalVolatility;2.3006196
POT;LiquidityPremium;0
POT;MarginInterval;6.9018589
POU;HistoricalVolatility;3.0768469
POU;LiquidityPremium;0
POU;MarginInterval;9.2305407
POU2;HistoricalVolatility;3.1192753
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3578258
POW;HistoricalVolatility;1.4676371
POW;LiquidityPremium;0
POW;MarginInterval;4.4029113
PPL;HistoricalVolatility;1.455109
PPL;LiquidityPremium;0
PPL;MarginInterval;4.365327
PPL2;HistoricalVolatility;1.5786619
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7359856
PSI;HistoricalVolatility;2.2019221
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6057664
PSK;HistoricalVolatility;2.0803694
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2411081
PVG;HistoricalVolatility;4.1900931
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5702794
PWF;HistoricalVolatility;1.3684185
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1052555
PXT;HistoricalVolatility;2.7125457
PXT;LiquidityPremium;0
PXT;MarginInterval;8.137637
QBR.B;HistoricalVolatility;1.6111237
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8333712
QSR;HistoricalVolatility;1.5529341
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6588023
QTRH;HistoricalVolatility;3.3947277
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.1841832
RBA;HistoricalVolatility;2.0465179
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1395537
RCI.B;HistoricalVolatility;1.4112849
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2338547
REAL;HistoricalVolatility;2.146083
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4382491
REFu;HistoricalVolatility;1.2035465
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6106394
REIu;HistoricalVolatility;1.250706
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7521181
RFP;HistoricalVolatility;3.7398373
RFP;LiquidityPremium;0
RFP;MarginInterval;11.219512
RNW;HistoricalVolatility;1.1942205
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5826615
RRX;HistoricalVolatility;2.4556465
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3669394
RUS;HistoricalVolatility;1.9433834
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8301502
RY;HistoricalVolatility;1.3216979
RY;LiquidityPremium;0.3202696
RY;MarginInterval;3.9650938
SAP;HistoricalVolatility;1.4508736
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3526209
SCF;HistoricalVolatility;0.8204803
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4614409
SCL;HistoricalVolatility;2.1440251
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4320752
SEA;HistoricalVolatility;3.5313154
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5939462
SES;HistoricalVolatility;2.6375782
SES;LiquidityPremium;0
SES;MarginInterval;7.9127345
SGY;HistoricalVolatility;3.4428488
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3285463
SHOP;HistoricalVolatility;2.9706168
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9118503
SIA;HistoricalVolatility;1.0184522
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0553567
SJ;HistoricalVolatility;1.7002676
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1008029
SJR.B;HistoricalVolatility;1.24476
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7342799
SLF;HistoricalVolatility;1.7763232
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3289697
SMF;HistoricalVolatility;4.1684217
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5052652
SNC;HistoricalVolatility;1.8927634
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6782902
SOY;HistoricalVolatility;3.2097792
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6293375
SPB;HistoricalVolatility;1.8147531
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4442592
SPE;HistoricalVolatility;3.0867758
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2603273
SPE1;HistoricalVolatility;3.0851671
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2555013
SRUu;HistoricalVolatility;1.3271454
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9814361
SSL;HistoricalVolatility;3.8623433
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5870298
SSRM;HistoricalVolatility;3.6827201
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0481602
STB;HistoricalVolatility;1.5350324
STB;LiquidityPremium;0
STB;MarginInterval;4.6050971
STN;HistoricalVolatility;1.8832849
STN;LiquidityPremium;0
STN;MarginInterval;5.6498548
SU;HistoricalVolatility;2.1207479
SU;LiquidityPremium;0
SU;MarginInterval;6.3622437
SU2;HistoricalVolatility;2.5883632
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7650897
SVM;HistoricalVolatility;4.0963474
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2890422
SW;HistoricalVolatility;3.2380606
SW;LiquidityPremium;0
SW;MarginInterval;9.7141818
SXA;HistoricalVolatility;2.4778839
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4336517
SXB;HistoricalVolatility;1.1352739
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4058218
SXF;HistoricalVolatility;1.1105045
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3315134
SXH;HistoricalVolatility;1.4589388
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3768165
SXJ;HistoricalVolatility;1.1519558
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4558673
SXK;HistoricalVolatility;0.6881375
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0644126
SXM;HistoricalVolatility;1.1105045
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3315134
SXO;HistoricalVolatility;1.0646321
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1938963
SXU;HistoricalVolatility;0.7321481
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1964443
SXV;HistoricalVolatility;0.8852534
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6557603
SXY;HistoricalVolatility;1.7655865
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2967595
T;HistoricalVolatility;1.239237
T;LiquidityPremium;0
T;MarginInterval;3.7177109
TA;HistoricalVolatility;1.6977419
TA;LiquidityPremium;0
TA;MarginInterval;5.0932257
TCL.A;HistoricalVolatility;2.1819083
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5457248
TCN;HistoricalVolatility;1.7323408
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1970225
TCW;HistoricalVolatility;3.5187607
TCW;LiquidityPremium;0
TCW;MarginInterval;10.556282
TD;HistoricalVolatility;1.2506905
TD;LiquidityPremium;0.2534391
TD;MarginInterval;3.7520715
TDG;HistoricalVolatility;3.2079611
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6238832
TECK.B;HistoricalVolatility;3.5063873
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5191619
TFII;HistoricalVolatility;2.0225034
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0675102
TGL;HistoricalVolatility;3.1738254
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5214762
THO;HistoricalVolatility;4.6768015
THO;LiquidityPremium;0
THO;MarginInterval;14.0304044
TIH;HistoricalVolatility;1.5776191
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7328572
TOG;HistoricalVolatility;3.1033177
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3099531
TOU;HistoricalVolatility;2.0689623
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2068868
TRI;HistoricalVolatility;1.3136989
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9410967
TRP;HistoricalVolatility;1.1446813
TRP;LiquidityPremium;0
TRP;MarginInterval;3.434044
TRQ;HistoricalVolatility;3.59126
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7737799
TSGI;HistoricalVolatility;3.2492205
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7476615
TXG;HistoricalVolatility;4.0883395
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2650184
U;HistoricalVolatility;1.9629861
U;LiquidityPremium;0
U;MarginInterval;5.8889583
UFS;HistoricalVolatility;2.5787041
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7361122
UNS;HistoricalVolatility;1.662235
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9867051
USX;HistoricalVolatility;0.6090555
USX;LiquidityPremium;0
USX;MarginInterval;1.8271665
VAB;HistoricalVolatility;0.2855623
VAB;LiquidityPremium;0
VAB;MarginInterval;0.856687
VET;HistoricalVolatility;1.9159492
VET;LiquidityPremium;0
VET;MarginInterval;5.7478475
VFV;HistoricalVolatility;0.7751322
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3253967
VII;HistoricalVolatility;2.5362771
VII;LiquidityPremium;0
VII;MarginInterval;7.6088314
VRX;HistoricalVolatility;3.7565354
VRX;LiquidityPremium;0
VRX;MarginInterval;11.2696063
VSB;HistoricalVolatility;0.1330219
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3990657
VSC;HistoricalVolatility;0.1528358
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4585073
VUN;HistoricalVolatility;0.7969134
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3907402
WCN;HistoricalVolatility;1.6077092
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8231275
WCP;HistoricalVolatility;2.4509072
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3527215
WEED;HistoricalVolatility;4.1884351
WEED;LiquidityPremium;0
WEED;MarginInterval;12.5653054
WFT;HistoricalVolatility;2.1850067
WFT;LiquidityPremium;0
WFT;MarginInterval;6.55502
WJA;HistoricalVolatility;1.9059125
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7177376
WJX;HistoricalVolatility;2.0192946
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0578839
WN;HistoricalVolatility;1.2362807
WN;LiquidityPremium;0
WN;MarginInterval;3.7088421
WPK;HistoricalVolatility;2.0689911
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2069733
WPM;HistoricalVolatility;3.0759183
WPM;LiquidityPremium;0
WPM;MarginInterval;9.227755
WPRT;HistoricalVolatility;4.945079
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8352369
WRG;HistoricalVolatility;3.4721326
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4163977
WSP;HistoricalVolatility;1.6077674
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8233023
WTE;HistoricalVolatility;1.8787726
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6363178
X;HistoricalVolatility;1.3705221
X;LiquidityPremium;0
X;MarginInterval;4.1115662
XCB;HistoricalVolatility;0.2901486
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8704457
XDV;HistoricalVolatility;0.8655856
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5967568
XEG;HistoricalVolatility;1.742172
XEG;LiquidityPremium;0
XEG;MarginInterval;5.226516
XFN;HistoricalVolatility;1.0935968
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2807903
XGD;HistoricalVolatility;2.4468375
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3405125
XIC;HistoricalVolatility;0.9997114
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9991342
XIN;HistoricalVolatility;1.2883625
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8650874
XIT;HistoricalVolatility;1.355851
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0675529
XIU;HistoricalVolatility;1.0492021
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1476062
XMA;HistoricalVolatility;1.9245926
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7737778
XRE;HistoricalVolatility;0.9138901
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7416703
XSB;HistoricalVolatility;0.1512253
XSB;LiquidityPremium;0
XSB;MarginInterval;0.453676
XSP;HistoricalVolatility;1.1282383
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3847148
XSU;HistoricalVolatility;1.4455694
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3367082
YRI;HistoricalVolatility;3.312993
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9389791
ZAG;HistoricalVolatility;0.2677404
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8032213
ZCM;HistoricalVolatility;0.2975633
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8926898
ZCN;HistoricalVolatility;0.803297
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4098909
ZDM;HistoricalVolatility;1.0473752
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1421255
ZDV;HistoricalVolatility;0.6723465
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0170396
ZEB;HistoricalVolatility;0.7935439
ZEB;LiquidityPremium;0.3136552
ZEB;MarginInterval;2.3806317
ZEO;HistoricalVolatility;1.3389942
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0169826
ZEQ;HistoricalVolatility;0.9594431
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8783294
ZFL;HistoricalVolatility;0.5740308
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7220923
ZHY;HistoricalVolatility;0.5614503
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6843509
ZLB;HistoricalVolatility;0.5412894
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6238682
ZLU;HistoricalVolatility;0.7222157
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.166647
ZPR;HistoricalVolatility;0.5992019
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7976058
ZQQ;HistoricalVolatility;1.0129065
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0387195
ZRE;HistoricalVolatility;0.6615186
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9845559
ZSP;HistoricalVolatility;0.7736143
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.320843
ZUB;HistoricalVolatility;1.4228276
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2684828
ZUE;HistoricalVolatility;0.8681461
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6044383
ZUH;HistoricalVolatility;1.0137052
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0411155
ZUT;HistoricalVolatility;0.7709005
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3127014
ZZZ;HistoricalVolatility;2.0079831
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0239492
