HOU;MarginInterval;12.1337337
HPR;HistoricalVolatility;0.429682
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2890459
HRu;HistoricalVolatility;1.479782
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4393459
HSE;HistoricalVolatility;1.7994746
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3984238
HVU;HistoricalVolatility;11.2366634
HVU;LiquidityPremium;0
HVU;MarginInterval;33.7099901
HXD;HistoricalVolatility;2.0670029
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2010087
HXT;HistoricalVolatility;0.7829341
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3488024
HXU;HistoricalVolatility;2.0483945
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1451834
IAG;HistoricalVolatility;1.6897263
IAG;LiquidityPremium;0
IAG;MarginInterval;5.069179
IFC;HistoricalVolatility;1.297074
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8912219
IFP;HistoricalVolatility;2.7166718
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1500155
IGM;HistoricalVolatility;1.3536203
IGM;LiquidityPremium;0
IGM;MarginInterval;4.060861
IMG;HistoricalVolatility;3.7468426
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2405277
IMO;HistoricalVolatility;1.625244
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8757321
INE;HistoricalVolatility;1.7618584
INE;LiquidityPremium;0
INE;MarginInterval;5.2855752
IPL;HistoricalVolatility;1.3375231
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0125692
ITP;HistoricalVolatility;3.0476872
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1430615
IVN;HistoricalVolatility;4.0235315
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0705944
JE;HistoricalVolatility;2.2022029
JE;LiquidityPremium;0
JE;MarginInterval;6.6066087
JWEL;HistoricalVolatility;1.4851779
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4555337
K;HistoricalVolatility;3.3189612
K;LiquidityPremium;0
K;MarginInterval;9.9568836
KDX;HistoricalVolatility;6.4287507
KDX;LiquidityPremium;0
KDX;MarginInterval;19.286252
KEL;HistoricalVolatility;3.0074652
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0223956
KEY;HistoricalVolatility;1.5685351
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7056052
KGA;HistoricalVolatility;2.0535023
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1605068
KL;HistoricalVolatility;3.2029451
KL;LiquidityPremium;0
KL;MarginInterval;9.6088352
KML;HistoricalVolatility;1.7543157
KML;LiquidityPremium;0
KML;MarginInterval;5.2629472
KXS;HistoricalVolatility;2.4037293
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2111878
L;HistoricalVolatility;1.2428192
L;LiquidityPremium;0
L;MarginInterval;3.7284576
LAC;HistoricalVolatility;6.57161
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7148301
LB;HistoricalVolatility;1.3338256
LB;LiquidityPremium;0
LB;MarginInterval;4.0014768
LEAF;HistoricalVolatility;4.4292407
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2877222
LGB;HistoricalVolatility;0.8013659
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4040978
LIF;HistoricalVolatility;2.4702403
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4107208
LNR;HistoricalVolatility;2.6429199
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9287598
LUN;HistoricalVolatility;3.512256
LUN;LiquidityPremium;0
LUN;MarginInterval;10.536768
MAG;HistoricalVolatility;3.3239881
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9719643
MAXR;HistoricalVolatility;1.9422292
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8266876
MDI;HistoricalVolatility;3.0242157
MDI;LiquidityPremium;0
MDI;MarginInterval;9.072647
MEG;HistoricalVolatility;3.3197357
MEG;LiquidityPremium;0
MEG;MarginInterval;9.959207
MFC;HistoricalVolatility;2.011861
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0355831
MFI;HistoricalVolatility;1.6301539
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8904616
MG;HistoricalVolatility;2.0405019
MG;LiquidityPremium;0
MG;MarginInterval;6.1215056
MIC;HistoricalVolatility;1.5139264
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5417793
MNW;HistoricalVolatility;2.5418147
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6254441
MRE;HistoricalVolatility;2.5902128
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7706383
MRU;HistoricalVolatility;1.2765931
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8297793
MTL;HistoricalVolatility;1.8948645
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6845935
MUX;HistoricalVolatility;4.4011885
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2035654
MX;HistoricalVolatility;2.3710356
MX;LiquidityPremium;0
MX;MarginInterval;7.1131067
NA;HistoricalVolatility;1.3192706
NA;LiquidityPremium;0.2991047
NA;MarginInterval;3.9578119
NFI;HistoricalVolatility;1.4404829
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3214488
NG;HistoricalVolatility;4.3562165
NG;LiquidityPremium;0
NG;MarginInterval;13.0686496
NGD;HistoricalVolatility;3.9755895
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9267685
NPI;HistoricalVolatility;1.3397668
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0193005
NSU;HistoricalVolatility;3.6749553
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0248659
NTR;HistoricalVolatility;1.8305915
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4917746
NVA;HistoricalVolatility;3.0404135
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1212405
NVUu;HistoricalVolatility;1.3773702
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1321107
NWC;HistoricalVolatility;1.3987691
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1963072
NWHu;HistoricalVolatility;0.9621576
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8864728
OGC;HistoricalVolatility;4.2694865
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8084595
OIS;HistoricalVolatility;0.0324204
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0972611
ONEX;HistoricalVolatility;1.501157
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.503471
ONX;HistoricalVolatility;0.0324204
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0972611
OR;HistoricalVolatility;2.2529554
OR;LiquidityPremium;0
OR;MarginInterval;6.7588661
ORL;HistoricalVolatility;3.5972433
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7917298
OSB;HistoricalVolatility;2.7121174
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1363521
OSK;HistoricalVolatility;5.5160241
OSK;LiquidityPremium;0
OSK;MarginInterval;16.5480724
OTEX;HistoricalVolatility;1.9424361
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8273082
PAAS;HistoricalVolatility;3.0605229
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1815688
PBH;HistoricalVolatility;1.4733569
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4200707
PD;HistoricalVolatility;3.3719993
PD;LiquidityPremium;0
PD;MarginInterval;10.1159979
PEY;HistoricalVolatility;2.756906
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2707179
PG;HistoricalVolatility;3.8077474
PG;LiquidityPremium;0
PG;MarginInterval;11.4232421
PKI;HistoricalVolatility;1.7448847
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2346541
PONY;HistoricalVolatility;3.9334454
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8003361
POT1;HistoricalVolatility;2.2602461
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7807384
POU;HistoricalVolatility;3.0868899
POU;LiquidityPremium;0
POU;MarginInterval;9.2606698
POW;HistoricalVolatility;1.4572363
POW;LiquidityPremium;0
POW;MarginInterval;4.3717089
PPL;HistoricalVolatility;1.4340789
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3022367
PPL2;HistoricalVolatility;1.5835958
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7507873
PSI;HistoricalVolatility;2.1940713
PSI;LiquidityPremium;0
PSI;MarginInterval;6.582214
PSK;HistoricalVolatility;1.9926027
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9778081
PVG;HistoricalVolatility;4.1608977
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4826931
PWF;HistoricalVolatility;1.3547894
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0643683
PXT;HistoricalVolatility;2.6573818
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9721454
QBR.B;HistoricalVolatility;1.5877486
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7632458
QSR;HistoricalVolatility;1.5029968
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5089903
RBA;HistoricalVolatility;2.018351
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0550529
RCI.B;HistoricalVolatility;1.3760866
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1282597
REAL;HistoricalVolatility;2.0670972
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2012915
REFu;HistoricalVolatility;1.4925431
REFu;LiquidityPremium;0
REFu;MarginInterval;4.4776293
REIu;HistoricalVolatility;1.221296
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6638881
RFP;HistoricalVolatility;3.5973023
RFP;LiquidityPremium;0
RFP;MarginInterval;10.791907
RNW;HistoricalVolatility;1.171079
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5132371
RRX;HistoricalVolatility;2.589204
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7676121
RUS;HistoricalVolatility;1.9394903
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8184709
RY;HistoricalVolatility;1.3038233
RY;LiquidityPremium;0.2899151
RY;MarginInterval;3.9114698
SAP;HistoricalVolatility;1.4258574
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2775723
SCF;HistoricalVolatility;0.8054112
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4162337
SCL;HistoricalVolatility;2.1366778
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4100334
SEA;HistoricalVolatility;3.4793459
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4380377
SES;HistoricalVolatility;2.6175239
SES;LiquidityPremium;0
SES;MarginInterval;7.8525716
SGY;HistoricalVolatility;3.3611449
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0834347
SHOP;HistoricalVolatility;2.8923706
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6771118
SIA;HistoricalVolatility;1.0019877
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0059631
SJ;HistoricalVolatility;1.6744578
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0233735
SJR.B;HistoricalVolatility;1.3301705
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9905115
SLF;HistoricalVolatility;1.7690629
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3071887
SMF;HistoricalVolatility;4.120444
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3613321
SNC;HistoricalVolatility;1.8551676
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5655027
SOY;HistoricalVolatility;3.214525
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6435751
SPB;HistoricalVolatility;1.7914781
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3744342
SPE;HistoricalVolatility;2.9997065
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9991195
SRUu;HistoricalVolatility;1.304233
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9126989
SSL;HistoricalVolatility;3.716308
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1489239
SSRM;HistoricalVolatility;3.6771237
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.031371
STB;HistoricalVolatility;2.3912657
STB;LiquidityPremium;0
STB;MarginInterval;7.173797
STN;HistoricalVolatility;1.8616674
STN;LiquidityPremium;0
STN;MarginInterval;5.5850022
SU;HistoricalVolatility;2.0987709
SU;LiquidityPremium;0
SU;MarginInterval;6.2963128
SVM;HistoricalVolatility;4.1017259
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3051776
SW;HistoricalVolatility;3.2285297
SW;LiquidityPremium;0
SW;MarginInterval;9.6855892
SXA;HistoricalVolatility;2.4619519
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3858556
SXB;HistoricalVolatility;1.1256038
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3768114
SXF;HistoricalVolatility;1.0920497
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2761491
SXH;HistoricalVolatility;1.4465119
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3395357
SXJ;HistoricalVolatility;1.138253
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4147589
SXK;HistoricalVolatility;0.6607215
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9821645
SXM;HistoricalVolatility;1.0920497
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2761491
SXO;HistoricalVolatility;1.0466603
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1399808
SXU;HistoricalVolatility;0.6810649
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0431948
SXV;HistoricalVolatility;0.871704
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6151119
SXY;HistoricalVolatility;1.7717346
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3152037
T;HistoricalVolatility;1.2067728
T;LiquidityPremium;0
T;MarginInterval;3.6203183
TA;HistoricalVolatility;1.6949318
TA;LiquidityPremium;0
TA;MarginInterval;5.0847955
TCL.A;HistoricalVolatility;2.1675338
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5026013
TCN;HistoricalVolatility;1.6981537
TCN;LiquidityPremium;0
TCN;MarginInterval;5.094461
TCW;HistoricalVolatility;3.5560918
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6682755
TD;HistoricalVolatility;1.2372725
TD;LiquidityPremium;0.3202092
TD;MarginInterval;3.7118174
TECK.B;HistoricalVolatility;3.5068819
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5206458
TFII;HistoricalVolatility;2.0015268
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0045803
THO;HistoricalVolatility;3.8891388
THO;LiquidityPremium;0
THO;MarginInterval;11.6674163
TIH;HistoricalVolatility;1.569331
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7079929
TOG;HistoricalVolatility;3.1124658
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3373974
TOU;HistoricalVolatility;2.2587119
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7761357
TRI;HistoricalVolatility;1.3114044
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9342132
TRP;HistoricalVolatility;1.2508769
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7526308
TRQ;HistoricalVolatility;3.5284116
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5852349
TSGI;HistoricalVolatility;3.0467389
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1402167
TXG;HistoricalVolatility;6.5947619
TXG;LiquidityPremium;0
TXG;MarginInterval;19.7842856
U;HistoricalVolatility;1.9261441
U;LiquidityPremium;0
U;MarginInterval;5.7784323
UFS;HistoricalVolatility;2.5438509
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6315528
UNS;HistoricalVolatility;1.8251195
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4753584
USX;HistoricalVolatility;0.5986207
USX;LiquidityPremium;0
USX;MarginInterval;1.7958621
VAB;HistoricalVolatility;0.2813429
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8440288
VET;HistoricalVolatility;1.9224525
VET;LiquidityPremium;0
VET;MarginInterval;5.7673576
VFV;HistoricalVolatility;0.9476868
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8430605
VII;HistoricalVolatility;2.469943
VII;LiquidityPremium;0
VII;MarginInterval;7.409829
VRX;HistoricalVolatility;3.4322741
VRX;LiquidityPremium;0
VRX;MarginInterval;10.2968222
VSB;HistoricalVolatility;0.1308409
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3925227
VSC;HistoricalVolatility;0.1516457
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4549371
VUN;HistoricalVolatility;0.9501946
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8505838
WCN;HistoricalVolatility;1.5914546
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7743638
WCP;HistoricalVolatility;2.4132655
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2397966
WEED;HistoricalVolatility;5.48386
WEED;LiquidityPremium;0
WEED;MarginInterval;16.45158
WFT;HistoricalVolatility;2.2017037
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6051112
WJA;HistoricalVolatility;1.8978332
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6934997
WJX;HistoricalVolatility;2.028008
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0840241
WN;HistoricalVolatility;1.2167388
WN;LiquidityPremium;0
WN;MarginInterval;3.6502165
WPK;HistoricalVolatility;2.0144264
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0432791
WPM;HistoricalVolatility;3.0288
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0864001
WPRT;HistoricalVolatility;4.3911968
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.1735904
WSP;HistoricalVolatility;1.5603312
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6809936
WTE;HistoricalVolatility;1.8855211
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6565632
X;HistoricalVolatility;1.3437228
X;LiquidityPremium;0
X;MarginInterval;4.0311684
XCB;HistoricalVolatility;0.2870425
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8611276
XDV;HistoricalVolatility;0.8574275
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5722826
XEG;HistoricalVolatility;1.7426301
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2278903
XFN;HistoricalVolatility;1.0831456
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2494369
XGD;HistoricalVolatility;2.4315318
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2945954
XIC;HistoricalVolatility;0.9846404
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9539211
XIN;HistoricalVolatility;1.2694569
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8083708
XIU;HistoricalVolatility;1.031919
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0957571
XMA;HistoricalVolatility;1.9038029
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7114087
XRE;HistoricalVolatility;0.896259
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6887771
XSB;HistoricalVolatility;0.147212
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4416361
XSP;HistoricalVolatility;1.11759
XSP;LiquidityPremium;0
XSP;MarginInterval;3.35277
XSU;HistoricalVolatility;1.4193605
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2580814
YRI;HistoricalVolatility;3.3055012
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9165036
ZAG;HistoricalVolatility;0.2644931
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7934794
ZCM;HistoricalVolatility;0.2943671
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8831014
ZCN;HistoricalVolatility;0.7861979
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3585936
ZDM;HistoricalVolatility;1.0262536
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0787608
ZDV;HistoricalVolatility;0.6570806
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9712417
ZEA;HistoricalVolatility;0.8523288
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5569865
ZEB;HistoricalVolatility;0.7791397
ZEB;LiquidityPremium;0.3343338
ZEB;MarginInterval;2.3374191
ZEO;HistoricalVolatility;1.3703643
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1110928
ZEQ;HistoricalVolatility;0.9292722
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7878165
ZFL;HistoricalVolatility;0.5654255
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6962764
ZHY;HistoricalVolatility;0.5519754
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6559263
ZLB;HistoricalVolatility;0.5281439
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5844317
ZLU;HistoricalVolatility;0.7409305
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2227915
ZPR;HistoricalVolatility;0.5725795
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7177384
ZQQ;HistoricalVolatility;1.2315586
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6946757
ZSP;HistoricalVolatility;0.9549536
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8648609
ZUB;HistoricalVolatility;1.4193089
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2579267
ZUE;HistoricalVolatility;0.9722805
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9168414
ZUT;HistoricalVolatility;0.7526687
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2580061
ZZZ;HistoricalVolatility;2.0400867
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.12026
