GIL;LiquidityPremium;0
GIL;MarginInterval;6.6850016
GMP;HistoricalVolatility;2.7260167
GMP;LiquidityPremium;0
GMP;MarginInterval;8.17805
GOOS;HistoricalVolatility;3.6126534
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8379602
GRTu;HistoricalVolatility;1.7735328
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3205985
GS;HistoricalVolatility;2.0940931
GS;LiquidityPremium;0
GS;MarginInterval;6.2822794
GTE;HistoricalVolatility;2.8614686
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5844058
GUD;HistoricalVolatility;1.6411338
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9234015
GUY;HistoricalVolatility;4.0611588
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1834764
GWO;HistoricalVolatility;1.3926596
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1779787
H;HistoricalVolatility;0.7343685
H;LiquidityPremium;0
H;MarginInterval;2.2031054
HBC;HistoricalVolatility;2.3158186
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9474559
HBM;HistoricalVolatility;3.3731277
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1193832
HCG;HistoricalVolatility;2.4723573
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4170718
HEXO;HistoricalVolatility;5.0894635
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2683904
HGD;HistoricalVolatility;4.7646002
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2938005
HGU;HistoricalVolatility;4.738326
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2149781
HMMJ;HistoricalVolatility;3.5085581
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5256742
HND;HistoricalVolatility;5.0119151
HND;LiquidityPremium;0
HND;MarginInterval;15.0357454
HNU;HistoricalVolatility;4.9971037
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9913112
HOD;HistoricalVolatility;4.0336978
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1010933
HOU;HistoricalVolatility;4.0001776
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0005327
HPR;HistoricalVolatility;0.4203083
HPR;LiquidityPremium;0
HPR;MarginInterval;1.260925
HRu;HistoricalVolatility;1.4389986
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3169958
HSE;HistoricalVolatility;1.8053412
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4160235
HXD;HistoricalVolatility;2.014832
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0444959
HXT;HistoricalVolatility;0.7683002
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3049007
HXU;HistoricalVolatility;1.9956434
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9869303
IAG;HistoricalVolatility;1.6786916
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0360747
IFC;HistoricalVolatility;1.2572086
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7716258
IFP;HistoricalVolatility;2.7057937
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1173812
IGM;HistoricalVolatility;1.3352516
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0057549
IMG;HistoricalVolatility;3.7107567
IMG;LiquidityPremium;0
IMG;MarginInterval;11.13227
IMO;HistoricalVolatility;1.6062778
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8188335
INE;HistoricalVolatility;1.7280748
INE;LiquidityPremium;0
INE;MarginInterval;5.1842243
IPL;HistoricalVolatility;1.3437451
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0312352
ITP;HistoricalVolatility;2.9570737
ITP;LiquidityPremium;0
ITP;MarginInterval;8.871221
IVN;HistoricalVolatility;4.0009813
IVN;LiquidityPremium;0
IVN;MarginInterval;12.002944
JE;HistoricalVolatility;2.0958707
JE;LiquidityPremium;0
JE;MarginInterval;6.2876121
JWEL;HistoricalVolatility;1.4675711
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4027134
K;HistoricalVolatility;3.2732117
K;LiquidityPremium;0
K;MarginInterval;9.8196351
KDX1;HistoricalVolatility;3.9449527
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.8348582
KEL;HistoricalVolatility;2.9155988
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7467964
KEY;HistoricalVolatility;1.5468682
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6406045
KL;HistoricalVolatility;3.04411
KL;LiquidityPremium;0
KL;MarginInterval;9.1323301
KML;HistoricalVolatility;1.6097159
KML;LiquidityPremium;0
KML;MarginInterval;4.8291476
KXS;HistoricalVolatility;2.3223594
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9670782
L;HistoricalVolatility;1.207206
L;LiquidityPremium;0
L;MarginInterval;3.6216181
LAC;HistoricalVolatility;6.4107851
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2323552
LB;HistoricalVolatility;1.303567
LB;LiquidityPremium;0
LB;MarginInterval;3.910701
LGB;HistoricalVolatility;0.7925791
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3777373
LIF;HistoricalVolatility;2.4782024
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4346072
LNR;HistoricalVolatility;2.6058533
LNR;LiquidityPremium;0
LNR;MarginInterval;7.81756
LUN;HistoricalVolatility;3.4719248
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4157744
MAG;HistoricalVolatility;3.2668791
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8006373
MAXR;HistoricalVolatility;2.7617259
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2851776
MDI;HistoricalVolatility;2.9922143
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9766428
MEG;HistoricalVolatility;3.304796
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9143881
MFC;HistoricalVolatility;1.9979345
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9938034
MFI;HistoricalVolatility;1.6100994
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8302983
MG;HistoricalVolatility;2.0303153
MG;LiquidityPremium;0
MG;MarginInterval;6.0909459
MIC;HistoricalVolatility;1.4965235
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4895705
MNW;HistoricalVolatility;2.4696165
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4088495
MRE;HistoricalVolatility;2.5641505
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6924516
MRU;HistoricalVolatility;1.2451225
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7353676
MTL;HistoricalVolatility;1.8709398
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6128194
MUX;HistoricalVolatility;4.3341531
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0024592
MX;HistoricalVolatility;2.3403053
MX;LiquidityPremium;0
MX;MarginInterval;7.0209159
NA;HistoricalVolatility;1.2723055
NA;LiquidityPremium;0.352953
NA;MarginInterval;3.8169165
NEPT;HistoricalVolatility;6.024044
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0721319
NFI;HistoricalVolatility;1.4332779
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2998337
NG;HistoricalVolatility;4.2123105
NG;LiquidityPremium;0
NG;MarginInterval;12.6369316
NGD;HistoricalVolatility;4.5738034
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7214102
NPI;HistoricalVolatility;1.3055617
NPI;LiquidityPremium;0
NPI;MarginInterval;3.916685
NSU;HistoricalVolatility;3.6217314
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8651941
NTR;HistoricalVolatility;1.5447412
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6342237
NVA;HistoricalVolatility;3.0489097
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1467292
NVUu;HistoricalVolatility;1.3536012
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0608036
NWC;HistoricalVolatility;1.3713877
NWC;LiquidityPremium;0
NWC;MarginInterval;4.114163
NWHu;HistoricalVolatility;0.9487185
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8461554
OGC;HistoricalVolatility;4.1690648
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5071944
OIS;HistoricalVolatility;0.0289484
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0868453
ONEX;HistoricalVolatility;1.4686911
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4060733
ONX;HistoricalVolatility;0.0289484
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0868453
OR;HistoricalVolatility;2.1497959
OR;LiquidityPremium;0
OR;MarginInterval;6.4493877
ORL;HistoricalVolatility;3.5634455
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6903365
OSB;HistoricalVolatility;2.6943725
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0831175
OSK;HistoricalVolatility;5.3205643
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9616928
OTEX;HistoricalVolatility;1.8945902
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6837707
PAAS;HistoricalVolatility;3.011634
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0349019
PBH;HistoricalVolatility;1.4530435
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3591304
PD;HistoricalVolatility;3.2145759
PD;LiquidityPremium;0
PD;MarginInterval;9.6437276
PEY;HistoricalVolatility;2.1013489
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3040466
PG;HistoricalVolatility;3.739893
PG;LiquidityPremium;0
PG;MarginInterval;11.219679
PKI;HistoricalVolatility;1.705923
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1177689
PONY;HistoricalVolatility;3.7063436
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1190307
POT1;HistoricalVolatility;2.1932217
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5796652
POU;HistoricalVolatility;3.0834221
POU;LiquidityPremium;0
POU;MarginInterval;9.2502662
POW;HistoricalVolatility;1.4306124
POW;LiquidityPremium;0
POW;MarginInterval;4.2918373
PPL;HistoricalVolatility;1.4159608
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2478825
PPL2;HistoricalVolatility;1.5912956
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7738868
PSI;HistoricalVolatility;2.1741588
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5224763
PSK;HistoricalVolatility;1.9361678
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8085035
PVG;HistoricalVolatility;4.138129
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4143869
PWF;HistoricalVolatility;1.3293906
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9881719
PXT;HistoricalVolatility;2.6172234
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8516702
QBR.B;HistoricalVolatility;1.5491618
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6474853
QSR;HistoricalVolatility;1.4706959
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4120876
RBA;HistoricalVolatility;1.9942833
RBA;LiquidityPremium;0
RBA;MarginInterval;5.98285
RCI.B;HistoricalVolatility;1.3321878
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9965634
REAL;HistoricalVolatility;3.6414236
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9242708
REIu;HistoricalVolatility;1.1751434
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5254301
RFP;HistoricalVolatility;3.203117
RFP;LiquidityPremium;0
RFP;MarginInterval;9.609351
RNW;HistoricalVolatility;1.1522819
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4568457
ROOT;HistoricalVolatility;2.5172967
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5518902
RUS;HistoricalVolatility;1.9137322
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7411967
RY;HistoricalVolatility;1.2656556
RY;LiquidityPremium;0.3155525
RY;MarginInterval;3.7969668
SAP;HistoricalVolatility;1.3816718
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1450155
SCF;HistoricalVolatility;0.7916825
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3750476
SCL;HistoricalVolatility;2.1176879
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3530637
SEA;HistoricalVolatility;3.4185243
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2555729
SES;HistoricalVolatility;2.5908939
SES;LiquidityPremium;0
SES;MarginInterval;7.7726817
SGY;HistoricalVolatility;3.2877697
SGY;LiquidityPremium;0
SGY;MarginInterval;9.863309
SHOP;HistoricalVolatility;2.784468
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3534039
SIA;HistoricalVolatility;0.9874862
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9624587
SIS;HistoricalVolatility;3.7166405
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1499214
SJ;HistoricalVolatility;1.6375141
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9125422
SJR.B;HistoricalVolatility;1.1954144
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5862433
SLF;HistoricalVolatility;1.7484348
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2453045
SMF;HistoricalVolatility;3.992576
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9777279
SNC;HistoricalVolatility;1.8123966
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4371897
SOY;HistoricalVolatility;3.1441594
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4324781
SPB;HistoricalVolatility;1.7656516
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2969548
SRUu;HistoricalVolatility;1.2600347
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7801042
SSL;HistoricalVolatility;3.555334
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6660021
SSRM;HistoricalVolatility;3.6275709
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8827126
STLC;HistoricalVolatility;2.1117493
STLC;LiquidityPremium;0
STLC;MarginInterval;6.335248
STN;HistoricalVolatility;1.8220952
STN;LiquidityPremium;0
STN;MarginInterval;5.4662856
SU;HistoricalVolatility;2.0708182
SU;LiquidityPremium;0
SU;MarginInterval;6.2124546
SVM;HistoricalVolatility;4.0645583
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1936748
SW;HistoricalVolatility;3.1846871
SW;LiquidityPremium;0
SW;MarginInterval;9.5540614
SXA;HistoricalVolatility;2.4206909
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2620728
SXB;HistoricalVolatility;1.0973492
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2920477
SXF;HistoricalVolatility;1.0641254
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1923763
SXH;HistoricalVolatility;1.4282075
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2846226
SXJ;HistoricalVolatility;1.1010244
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3030732
SXK;HistoricalVolatility;0.6442725
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9328174
SXM;HistoricalVolatility;1.0641254
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1923763
SXO;HistoricalVolatility;1.019273
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0578189
SXU;HistoricalVolatility;0.6458805
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9376414
SXV;HistoricalVolatility;0.854087
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5622611
SXY;HistoricalVolatility;1.7704421
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3113262
T;HistoricalVolatility;1.1665656
T;LiquidityPremium;0
T;MarginInterval;3.4996969
TA;HistoricalVolatility;1.690718
TA;LiquidityPremium;0
TA;MarginInterval;5.0721539
TCL.A;HistoricalVolatility;2.1518069
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4554207
TCN;HistoricalVolatility;1.6694643
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0083928
TCW;HistoricalVolatility;3.5662249
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6986747
TD;HistoricalVolatility;1.1967215
TD;LiquidityPremium;0.3340789
TD;MarginInterval;3.5901646
TECK.B;HistoricalVolatility;3.4791412
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4374236
TFII;HistoricalVolatility;1.9648929
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8946787
TH;HistoricalVolatility;4.8786625
TH;LiquidityPremium;0
TH;MarginInterval;14.6359874
THO;HistoricalVolatility;3.5206695
THO;LiquidityPremium;0
THO;MarginInterval;10.5620085
TIH;HistoricalVolatility;1.6091763
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8275288
TOG;HistoricalVolatility;3.1102699
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3308097
TOU;HistoricalVolatility;2.1028119
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3084358
TOY;HistoricalVolatility;2.005824
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0174719
TRI;HistoricalVolatility;1.2854714
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8564141
TRP;HistoricalVolatility;1.1497273
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4491819
TRQ;HistoricalVolatility;3.4510322
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3530965
TRST;HistoricalVolatility;4.6404371
TRST;LiquidityPremium;0
TRST;MarginInterval;13.9213112
TSGI;HistoricalVolatility;3.0043481
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0130443
TXG;HistoricalVolatility;4.2987233
TXG;LiquidityPremium;0
TXG;MarginInterval;12.89617
U;HistoricalVolatility;1.8672845
U;LiquidityPremium;0
U;MarginInterval;5.6018536
UFS;HistoricalVolatility;2.5045325
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5135974
UNS;HistoricalVolatility;1.6332882
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8998645
USX;HistoricalVolatility;0.5900205
USX;LiquidityPremium;0
USX;MarginInterval;1.7700615
VAB;HistoricalVolatility;0.2778207
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8334621
VET;HistoricalVolatility;1.9323096
VET;LiquidityPremium;0
VET;MarginInterval;5.7969287
VET1;HistoricalVolatility;2.8192896
VET1;LiquidityPremium;0
VET1;MarginInterval;8.4578688
VFV;HistoricalVolatility;0.7776842
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3330525
VII;HistoricalVolatility;2.4533584
VII;LiquidityPremium;0
VII;MarginInterval;7.3600751
VSB;HistoricalVolatility;0.1284219
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3852656
VSC;HistoricalVolatility;0.1494524
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4483571
VUN;HistoricalVolatility;0.7964249
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3892748
WCN;HistoricalVolatility;1.5734633
WCN;LiquidityPremium;0
WCN;MarginInterval;4.72039
WCP;HistoricalVolatility;2.3905426
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1716277
WEED;HistoricalVolatility;5.8698038
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6094113
WFT;HistoricalVolatility;2.2413188
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7239565
WJA;HistoricalVolatility;1.8849966
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6549898
WJX;HistoricalVolatility;2.0242443
WJX;LiquidityPremium;0
WJX;MarginInterval;6.072733
WN;HistoricalVolatility;1.1942832
WN;LiquidityPremium;0
WN;MarginInterval;3.5828496
WPK;HistoricalVolatility;1.9307909
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7923727
WPM;HistoricalVolatility;2.9533833
WPM;LiquidityPremium;0
WPM;MarginInterval;8.86015
WPRT;HistoricalVolatility;4.2603047
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7809141
WSP;HistoricalVolatility;1.5171438
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5514315
WTE;HistoricalVolatility;1.8665246
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5995737
X;HistoricalVolatility;1.3365516
X;LiquidityPremium;0
X;MarginInterval;4.0096549
XCB;HistoricalVolatility;0.2810784
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8432353
XDV;HistoricalVolatility;0.8382002
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5146007
XEG;HistoricalVolatility;1.7392365
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2177095
XFN;HistoricalVolatility;1.0548894
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1646682
XGD;HistoricalVolatility;2.3862236
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1586708
XIC;HistoricalVolatility;0.962259
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8867769
XIN;HistoricalVolatility;1.2390549
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7171648
XIU;HistoricalVolatility;1.0055448
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0166344
XMA;HistoricalVolatility;1.8584625
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5753876
XRE;HistoricalVolatility;0.8669212
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6007637
XSB;HistoricalVolatility;0.1422815
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4268446
XSP;HistoricalVolatility;1.0987523
XSP;LiquidityPremium;0
XSP;MarginInterval;3.296257
XSU;HistoricalVolatility;1.3959437
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1878312
YRI;HistoricalVolatility;3.2722691
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8168073
ZAG;HistoricalVolatility;0.2615485
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7846454
ZCM;HistoricalVolatility;0.2913782
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8741345
ZCN;HistoricalVolatility;0.773199
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3195969
ZDM;HistoricalVolatility;1.0106878
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0320634
ZDV;HistoricalVolatility;0.6456032
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9368096
ZEA;HistoricalVolatility;0.8320202
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4960606
ZEB;HistoricalVolatility;0.7657574
ZEB;LiquidityPremium;0.530895
ZEB;MarginInterval;2.2972723
ZEO;HistoricalVolatility;1.3250738
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9752213
ZEQ;HistoricalVolatility;0.9099971
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7299912
ZFL;HistoricalVolatility;0.5595965
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6787896
ZHY;HistoricalVolatility;0.5422763
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6268288
ZLB;HistoricalVolatility;0.5208244
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5624731
ZLU;HistoricalVolatility;0.7119208
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1357623
ZPR;HistoricalVolatility;0.5464367
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.63931
ZQQ;HistoricalVolatility;1.0113262
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0339785
ZSP;HistoricalVolatility;0.7760417
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.328125
ZUB;HistoricalVolatility;1.3990047
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1970142
ZUE;HistoricalVolatility;0.8554828
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5664485
ZUT;HistoricalVolatility;0.7366276
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2098828
ZZZ;HistoricalVolatility;1.9081701
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7245103
