STLC;MarginInterval;9.1720131
STN;HistoricalVolatility;1.5808571
STN;LiquidityPremium;0
STN;MarginInterval;4.7425713
SU;HistoricalVolatility;1.7914646
SU;LiquidityPremium;0
SU;MarginInterval;5.3743937
SVM;HistoricalVolatility;3.7414454
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2243361
SW;HistoricalVolatility;3.094628
SW;LiquidityPremium;0
SW;MarginInterval;9.2838839
SXA;HistoricalVolatility;2.1682042
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5046126
SXB;HistoricalVolatility;0.9102039
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7306117
SXF;HistoricalVolatility;0.8966685
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6900055
SXH;HistoricalVolatility;1.3771516
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1314547
SXJ;HistoricalVolatility;0.9071062
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7213186
SXK;HistoricalVolatility;0.6420681
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9262044
SXM;HistoricalVolatility;0.8966685
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6900055
SXO;HistoricalVolatility;0.856046
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5681379
SXU;HistoricalVolatility;0.6313514
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8940543
SXV;HistoricalVolatility;0.7601342
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2804027
SXY;HistoricalVolatility;1.8571073
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5713218
T;HistoricalVolatility;1.01015
T;LiquidityPremium;0
T;MarginInterval;3.03045
TA;HistoricalVolatility;1.6074845
TA;LiquidityPremium;0
TA;MarginInterval;4.8224536
TCL.A;HistoricalVolatility;1.9822981
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9468942
TCN;HistoricalVolatility;1.596991
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7909731
TCW;HistoricalVolatility;3.506129
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5183871
TD;HistoricalVolatility;1.0051516
TD;LiquidityPremium;0
TD;MarginInterval;3.0154547
TECK.B;HistoricalVolatility;3.149055
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4471651
TFII;HistoricalVolatility;1.7670422
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3011267
TGOD;HistoricalVolatility;5.0192269
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0576807
TH;HistoricalVolatility;4.7075488
TH;LiquidityPremium;0
TH;MarginInterval;14.1226464
TIH;HistoricalVolatility;1.4492554
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3477661
TOG;HistoricalVolatility;3.0479679
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1439036
TOU;HistoricalVolatility;2.6460503
TOU;LiquidityPremium;0
TOU;MarginInterval;7.938151
TOY;HistoricalVolatility;2.0321561
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0964683
TRI;HistoricalVolatility;1.1700809
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5102428
TRI1;HistoricalVolatility;1.1177713
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3533138
TRP;HistoricalVolatility;1.0737462
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2212386
TRQ;HistoricalVolatility;5.0802958
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2408873
TRST;HistoricalVolatility;7.311071
TRST;LiquidityPremium;0
TRST;MarginInterval;21.9332131
TSGI;HistoricalVolatility;2.9930074
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9790221
TXG;HistoricalVolatility;4.0385561
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1156683
U;HistoricalVolatility;1.6312132
U;LiquidityPremium;0
U;MarginInterval;4.8936395
UFS;HistoricalVolatility;2.1975605
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5926814
UNS;HistoricalVolatility;2.3540641
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0621923
USX;HistoricalVolatility;0.5186969
USX;LiquidityPremium;0
USX;MarginInterval;1.5560907
VAB;HistoricalVolatility;0.2905531
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8716592
VET;HistoricalVolatility;2.5222417
VET;LiquidityPremium;0
VET;MarginInterval;7.5667251
VFF;HistoricalVolatility;4.8503918
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5511753
VFV;HistoricalVolatility;0.8642375
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5927125
VII;HistoricalVolatility;3.2401066
VII;LiquidityPremium;0
VII;MarginInterval;9.7203198
VSB;HistoricalVolatility;0.1243137
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729412
VSC;HistoricalVolatility;0.1441256
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4323768
WCN;HistoricalVolatility;1.3861925
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1585776
WCP;HistoricalVolatility;2.9043879
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7131637
WEED;HistoricalVolatility;4.8311439
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4934316
WFT;HistoricalVolatility;2.3879345
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1638034
WJA;HistoricalVolatility;4.0391715
WJA;LiquidityPremium;0
WJA;MarginInterval;12.1175145
WN;HistoricalVolatility;1.05812
WN;LiquidityPremium;0
WN;MarginInterval;3.1743599
WPK;HistoricalVolatility;1.6950756
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0852268
WPM;HistoricalVolatility;2.6147433
WPM;LiquidityPremium;0
WPM;MarginInterval;7.84423
WPRT;HistoricalVolatility;4.5810333
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7430999
WSP;HistoricalVolatility;1.4105388
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2316165
WTE;HistoricalVolatility;1.7443697
WTE;LiquidityPremium;0
WTE;MarginInterval;5.233109
X;HistoricalVolatility;1.5114318
X;LiquidityPremium;0
X;MarginInterval;4.5342954
XCB;HistoricalVolatility;0.2658644
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7975932
XDV;HistoricalVolatility;0.7224144
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1672431
XEG;HistoricalVolatility;1.7887637
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3662912
XFN;HistoricalVolatility;0.8838358
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6515075
XGD;HistoricalVolatility;2.1367799
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4103398
XIC;HistoricalVolatility;0.8270555
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4811665
XIN;HistoricalVolatility;1.0751365
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2254094
XIU;HistoricalVolatility;0.8571005
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5713016
XRE;HistoricalVolatility;0.7484069
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2452208
XSB;HistoricalVolatility;0.1300914
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3902741
XSP;HistoricalVolatility;0.9778346
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9335038
XSU;HistoricalVolatility;1.2696753
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8090258
YRI;HistoricalVolatility;3.1063505
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3190515
ZAG;HistoricalVolatility;0.2884302
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8652905
ZCM;HistoricalVolatility;0.2907518
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8722555
ZCN;HistoricalVolatility;0.7560902
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2682705
ZDM;HistoricalVolatility;0.9885565
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9656695
ZDV;HistoricalVolatility;0.6324679
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8974036
ZEA;HistoricalVolatility;0.8063618
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4190854
ZEB;HistoricalVolatility;0.7476052
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2428155
ZHY;HistoricalVolatility;0.5300478
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5901433
ZLB;HistoricalVolatility;0.513957
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5418711
ZPR;HistoricalVolatility;0.6247863
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8743589
ZQQ;HistoricalVolatility;1.1829741
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5489224
ZSP;HistoricalVolatility;0.8377362
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5132085
ZUB;HistoricalVolatility;1.4521008
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3563024
ZUE;HistoricalVolatility;0.9380946
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8142837
ZUT;HistoricalVolatility;0.7209038
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1627113
ZZZ;HistoricalVolatility;1.952173
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8565189
