KML;HistoricalVolatility;1.4208087
KML;LiquidityPremium;0
KML;MarginInterval;4.2624262
KXS;HistoricalVolatility;2.4438735
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3316206
L;HistoricalVolatility;1.2568872
L;LiquidityPremium;0
L;MarginInterval;3.7706616
LAC;HistoricalVolatility;6.6907491
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0722473
LB;HistoricalVolatility;1.3485625
LB;LiquidityPremium;0
LB;MarginInterval;4.0456874
LEAF;HistoricalVolatility;3.3254616
LEAF;LiquidityPremium;0
LEAF;MarginInterval;9.9763848
LGB;HistoricalVolatility;0.8113253
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4339759
LIF;HistoricalVolatility;2.4771708
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4315123
LNR;HistoricalVolatility;2.662226
LNR;LiquidityPremium;0.8514403
LNR;MarginInterval;7.986678
LUN;HistoricalVolatility;3.5232645
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5697934
MAG;HistoricalVolatility;3.362261
MAG;LiquidityPremium;0
MAG;MarginInterval;10.086783
MAXR;HistoricalVolatility;1.9299606
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7898819
MDI;HistoricalVolatility;3.0393824
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1181472
MEG;HistoricalVolatility;3.1880353
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5641058
MFC;HistoricalVolatility;2.0152628
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0457885
MFI;HistoricalVolatility;1.6518837
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9556512
MG;HistoricalVolatility;2.0454536
MG;LiquidityPremium;0.4979208
MG;MarginInterval;6.1363608
MIC;HistoricalVolatility;1.583162
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7494859
MNW;HistoricalVolatility;2.5873933
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7621799
MRE;HistoricalVolatility;2.5904187
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7712562
MRU;HistoricalVolatility;1.2802896
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8408689
MTL;HistoricalVolatility;1.9083513
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7250538
MUX;HistoricalVolatility;4.417269
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2518071
MX;HistoricalVolatility;2.3906759
MX;LiquidityPremium;0
MX;MarginInterval;7.1720276
NA;HistoricalVolatility;1.3311974
NA;LiquidityPremium;0.3173578
NA;MarginInterval;3.9935921
NFI;HistoricalVolatility;1.4485968
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3457903
NG;HistoricalVolatility;4.3631619
NG;LiquidityPremium;0
NG;MarginInterval;13.0894858
NGD;HistoricalVolatility;3.9975304
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9925913
NPI;HistoricalVolatility;1.3634987
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0904962
NSU;HistoricalVolatility;3.7146075
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1438225
NVA;HistoricalVolatility;3.0222009
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0666027
NVUu;HistoricalVolatility;1.3841285
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1523855
NWC;HistoricalVolatility;1.4179288
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2537864
NWHu;HistoricalVolatility;0.9720222
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9160665
OBE;HistoricalVolatility;3.182747
OBE;LiquidityPremium;0
OBE;MarginInterval;9.548241
OGC;HistoricalVolatility;4.3388673
OGC;LiquidityPremium;0
OGC;MarginInterval;13.016602
OIS;HistoricalVolatility;0.031007
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0930211
ONEX;HistoricalVolatility;1.5280499
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5841496
ONX;HistoricalVolatility;0.031007
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0930211
OR;HistoricalVolatility;2.3408341
OR;LiquidityPremium;0
OR;MarginInterval;7.0225022
ORL;HistoricalVolatility;3.6154374
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8463123
OSB;HistoricalVolatility;2.7208318
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1624955
OSK;HistoricalVolatility;5.8131949
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4395846
OTEX;HistoricalVolatility;1.9793233
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9379699
PAAS;HistoricalVolatility;3.084641
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2539229
PBH;HistoricalVolatility;1.4916498
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4749493
PD;HistoricalVolatility;3.5462662
PD;LiquidityPremium;0
PD;MarginInterval;10.6387986
PEY;HistoricalVolatility;2.0847053
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2541158
PG;HistoricalVolatility;3.865468
PG;LiquidityPremium;0
PG;MarginInterval;11.5964041
PGF;HistoricalVolatility;5.0197417
PGF;LiquidityPremium;0
PGF;MarginInterval;15.0592252
PJC.A;HistoricalVolatility;1.5334828
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6004484
PKI;HistoricalVolatility;1.7710409
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3131226
PONY;HistoricalVolatility;3.7367539
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2102617
POT;HistoricalVolatility;2.2926599
POT;LiquidityPremium;0
POT;MarginInterval;6.8779796
POU;HistoricalVolatility;3.0759285
POU;LiquidityPremium;0
POU;MarginInterval;9.2277856
POU2;HistoricalVolatility;3.1241239
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3723716
POW;HistoricalVolatility;1.4656197
POW;LiquidityPremium;0
POW;MarginInterval;4.396859
PPL;HistoricalVolatility;1.4509501
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3528503
PPL2;HistoricalVolatility;1.5793485
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7380456
PSI;HistoricalVolatility;2.200536
PSI;LiquidityPremium;0
PSI;MarginInterval;6.601608
PSK;HistoricalVolatility;2.0646415
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1939244
PVG;HistoricalVolatility;4.1779499
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5338497
PWF;HistoricalVolatility;1.3659165
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0977494
PXT;HistoricalVolatility;2.7013035
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1039106
QBR.B;HistoricalVolatility;1.606182
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8185459
QSR;HistoricalVolatility;1.537955
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6138651
QTRH;HistoricalVolatility;3.2829358
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8488075
RBA;HistoricalVolatility;2.0224157
RBA;LiquidityPremium;0
RBA;MarginInterval;6.067247
RCI.B;HistoricalVolatility;1.4045167
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.21355
REAL;HistoricalVolatility;2.0909757
REAL;LiquidityPremium;0
REAL;MarginInterval;6.272927
REFu;HistoricalVolatility;1.197463
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5923889
REIu;HistoricalVolatility;1.2446831
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7340493
RFP;HistoricalVolatility;3.4734324
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4202973
RNW;HistoricalVolatility;1.189104
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5673121
RRX;HistoricalVolatility;2.4476652
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3429957
RUS;HistoricalVolatility;1.9435689
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8307067
RY;HistoricalVolatility;1.3189937
RY;LiquidityPremium;0.4779374
RY;MarginInterval;3.956981
SAP;HistoricalVolatility;1.4468046
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3404138
SCF;HistoricalVolatility;0.8166963
SCF;LiquidityPremium;0
SCF;MarginInterval;2.450089
SCL;HistoricalVolatility;2.1384447
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4153342
SEA;HistoricalVolatility;3.5216843
SEA;LiquidityPremium;0
SEA;MarginInterval;10.565053
SES;HistoricalVolatility;2.6328827
SES;LiquidityPremium;0
SES;MarginInterval;7.898648
SGY;HistoricalVolatility;3.4248082
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2744247
SHOP;HistoricalVolatility;2.9382961
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8148883
SIA;HistoricalVolatility;1.0149043
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0447128
SJ;HistoricalVolatility;1.6944512
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0833537
SJR.B;HistoricalVolatility;1.2401768
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7205303
SLF;HistoricalVolatility;1.7753482
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3260447
SMF;HistoricalVolatility;4.1618552
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4855657
SNC;HistoricalVolatility;1.8862945
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6588834
SOY;HistoricalVolatility;3.2137512
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6412536
SPB;HistoricalVolatility;1.8104143
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4312429
SPE;HistoricalVolatility;3.0667402
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2002206
SPE1;HistoricalVolatility;3.0646312
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1938937
SRUu;HistoricalVolatility;1.3229063
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9687188
SSL;HistoricalVolatility;3.828825
SSL;LiquidityPremium;0
SSL;MarginInterval;11.486475
SSRM;HistoricalVolatility;3.6838225
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0514674
STB;HistoricalVolatility;1.5294354
STB;LiquidityPremium;0
STB;MarginInterval;4.5883061
STN;HistoricalVolatility;1.8790274
STN;LiquidityPremium;0
STN;MarginInterval;5.6370822
SU;HistoricalVolatility;2.1154399
SU;LiquidityPremium;0
SU;MarginInterval;6.3463197
SU2;HistoricalVolatility;2.5789614
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7368842
SVM;HistoricalVolatility;4.1014648
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3043945
SW;HistoricalVolatility;3.2405887
SW;LiquidityPremium;0
SW;MarginInterval;9.721766
SXA;HistoricalVolatility;2.4754468
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4263403
SXB;HistoricalVolatility;1.1338993
SXB;LiquidityPremium;0
SXB;MarginInterval;3.401698
SXF;HistoricalVolatility;1.1064994
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3194982
SXH;HistoricalVolatility;1.4568489
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3705466
SXJ;HistoricalVolatility;1.1503562
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4510686
SXK;HistoricalVolatility;0.6772602
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0317806
SXM;HistoricalVolatility;1.1064994
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3194982
SXO;HistoricalVolatility;1.060943
SXO;LiquidityPremium;0
SXO;MarginInterval;3.182829
SXU;HistoricalVolatility;0.716745
SXU;LiquidityPremium;0
SXU;MarginInterval;2.150235
SXV;HistoricalVolatility;0.8819409
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6458226
SXY;HistoricalVolatility;1.76657
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2997099
T;HistoricalVolatility;1.2323592
T;LiquidityPremium;0
T;MarginInterval;3.6970775
TA;HistoricalVolatility;1.6966393
TA;LiquidityPremium;0
TA;MarginInterval;5.0899179
TCL.A;HistoricalVolatility;2.1809397
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5428191
TCN;HistoricalVolatility;1.7250215
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1750646
TCW;HistoricalVolatility;3.5246802
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5740407
TD;HistoricalVolatility;1.2496624
TD;LiquidityPremium;0.2933896
TD;MarginInterval;3.7489871
TDG;HistoricalVolatility;3.2190639
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6571916
TECK.B;HistoricalVolatility;3.5080795
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5242384
TFII;HistoricalVolatility;2.0176622
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0529867
TGL;HistoricalVolatility;3.1774375
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5323124
THO;HistoricalVolatility;4.3326446
THO;LiquidityPremium;0
THO;MarginInterval;12.9979338
TIH;HistoricalVolatility;1.577051
TIH;LiquidityPremium;0
TIH;MarginInterval;4.731153
TOG;HistoricalVolatility;3.1064401
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3193204
TOU;HistoricalVolatility;2.0677052
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2031155
TRI;HistoricalVolatility;1.3129931
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9389792
TRP;HistoricalVolatility;1.1436313
TRP;LiquidityPremium;0
TRP;MarginInterval;3.430894
TRQ;HistoricalVolatility;3.5800823
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7402468
TSGI;HistoricalVolatility;3.2048345
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6145035
TXG;HistoricalVolatility;4.0756585
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2269754
U;HistoricalVolatility;1.9933654
U;LiquidityPremium;0
U;MarginInterval;5.9800963
UFS;HistoricalVolatility;2.5726477
UFS;LiquidityPremium;0
UFS;MarginInterval;7.717943
UNS;HistoricalVolatility;1.636935
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9108049
USX;HistoricalVolatility;0.6071034
USX;LiquidityPremium;0
USX;MarginInterval;1.8213101
VAB;HistoricalVolatility;0.2847261
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8541784
VET;HistoricalVolatility;1.9160908
VET;LiquidityPremium;0
VET;MarginInterval;5.7482723
VFV;HistoricalVolatility;0.771558
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3146741
VII;HistoricalVolatility;2.4821631
VII;LiquidityPremium;0
VII;MarginInterval;7.4464894
VRX;HistoricalVolatility;3.9761801
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9285403
VSB;HistoricalVolatility;0.1324704
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3974112
VSC;HistoricalVolatility;0.1525558
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4576673
VUN;HistoricalVolatility;0.7927443
VUN;LiquidityPremium;0
VUN;MarginInterval;2.378233
WCN;HistoricalVolatility;1.6034781
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8104344
WCP;HistoricalVolatility;2.441668
WCP;LiquidityPremium;0
WCP;MarginInterval;7.325004
WEED;HistoricalVolatility;3.9085678
WEED;LiquidityPremium;0
WEED;MarginInterval;11.7257035
WFT;HistoricalVolatility;2.1880865
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5642595
WJA;HistoricalVolatility;1.9055675
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7167024
WJX;HistoricalVolatility;2.0201436
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0604307
WN;HistoricalVolatility;1.2329422
WN;LiquidityPremium;0
WN;MarginInterval;3.6988266
WPK;HistoricalVolatility;2.059435
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1783051
WPM;HistoricalVolatility;3.0683472
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2050415
WPRT;HistoricalVolatility;4.954112
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8623359
WRG;HistoricalVolatility;3.2958916
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8876747
WSP;HistoricalVolatility;1.5984364
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7953091
WTE;HistoricalVolatility;1.881564
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6446919
X;HistoricalVolatility;1.3660001
X;LiquidityPremium;0
X;MarginInterval;4.0980002
XCB;HistoricalVolatility;0.2895074
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8685223
XDV;HistoricalVolatility;0.8641378
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5924135
XEG;HistoricalVolatility;1.7415868
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2247604
XFN;HistoricalVolatility;1.092211
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2766329
XGD;HistoricalVolatility;2.4444539
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3333618
XIC;HistoricalVolatility;0.9965655
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9896965
XIN;HistoricalVolatility;1.2846252
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8538756
XIT;HistoricalVolatility;1.3536998
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0610994
XIU;HistoricalVolatility;1.045662
XIU;LiquidityPremium;0
XIU;MarginInterval;3.136986
XMA;HistoricalVolatility;1.9210651
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7631954
XRE;HistoricalVolatility;0.91012
XRE;LiquidityPremium;0
XRE;MarginInterval;2.73036
XSB;HistoricalVolatility;0.1504181
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4512543
XSP;HistoricalVolatility;1.1250633
XSP;LiquidityPremium;0
XSP;MarginInterval;3.37519
XSU;HistoricalVolatility;1.4390009
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3170028
YRI;HistoricalVolatility;3.3122659
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9367976
ZAG;HistoricalVolatility;0.2670157
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.801047
ZCM;HistoricalVolatility;0.2968703
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8906109
ZCN;HistoricalVolatility;0.7988336
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3965008
ZDM;HistoricalVolatility;1.0410515
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1231546
ZDV;HistoricalVolatility;0.6680119
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0040358
ZEA;HistoricalVolatility;0.8723211
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6169632
ZEB;HistoricalVolatility;0.7899698
ZEB;LiquidityPremium;0.3746501
ZEB;MarginInterval;2.3699095
ZEO;HistoricalVolatility;1.3362448
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0087345
ZEQ;HistoricalVolatility;0.9489154
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8467463
ZFL;HistoricalVolatility;0.5725922
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7177765
ZHY;HistoricalVolatility;0.5589564
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6768693
ZLB;HistoricalVolatility;0.5373968
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6121903
ZLU;HistoricalVolatility;0.7189242
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1567725
ZPR;HistoricalVolatility;0.5935053
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7805158
ZQQ;HistoricalVolatility;1.0089561
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0268682
ZRE;HistoricalVolatility;0.6581987
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9745962
ZSP;HistoricalVolatility;0.769883
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.309649
ZUB;HistoricalVolatility;1.4180871
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2542614
ZUE;HistoricalVolatility;0.8628557
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5885671
ZUH;HistoricalVolatility;1.0078812
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0236437
ZUT;HistoricalVolatility;0.7666456
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2999367
ZZZ;HistoricalVolatility;1.9168486
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7505458
