PJC.A;MarginInterval;4.7767387
PKI;HistoricalVolatility;1.8005198
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4015593
POT;HistoricalVolatility;2.3490747
POT;LiquidityPremium;0
POT;MarginInterval;7.0472241
POU;HistoricalVolatility;3.3366376
POU;LiquidityPremium;0
POU;MarginInterval;10.0099127
POU1;HistoricalVolatility;3.4780168
POU1;LiquidityPremium;0
POU1;MarginInterval;10.4340505
POW;HistoricalVolatility;1.4808869
POW;LiquidityPremium;0
POW;MarginInterval;4.4426606
PPL;HistoricalVolatility;1.5223181
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5669542
PPY;HistoricalVolatility;3.9223297
PPY;LiquidityPremium;0
PPY;MarginInterval;11.766989
PSG;HistoricalVolatility;8.8593402
PSG;LiquidityPremium;0
PSG;MarginInterval;26.5780206
PSI;HistoricalVolatility;2.2328122
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6984367
PSK;HistoricalVolatility;2.3088899
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9266698
PVG;HistoricalVolatility;4.2961335
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8884006
PWF;HistoricalVolatility;1.3764589
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1293768
PWT;HistoricalVolatility;3.8118427
PWT;LiquidityPremium;0
PWT;MarginInterval;11.4355281
PXT;HistoricalVolatility;2.8104192
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4312577
QBR.B;HistoricalVolatility;1.6487886
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9463657
QSR;HistoricalVolatility;1.7222792
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1668375
RBA;HistoricalVolatility;2.2148091
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6444273
RCI.B;HistoricalVolatility;1.451666
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3549979
REFu;HistoricalVolatility;1.2616609
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7849828
REIu;HistoricalVolatility;1.295957
REIu;LiquidityPremium;0
REIu;MarginInterval;3.887871
RFP;HistoricalVolatility;3.976449
RFP;LiquidityPremium;0
RFP;MarginInterval;11.9293471
RNW;HistoricalVolatility;1.254309
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7629271
RRX;HistoricalVolatility;2.5382995
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6148986
RUS;HistoricalVolatility;2.0143818
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0431454
RY;HistoricalVolatility;1.3362834
RY;LiquidityPremium;0.2025485
RY;MarginInterval;4.0088502
SAP;HistoricalVolatility;1.4600052
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3800155
SCF;HistoricalVolatility;0.8522455
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5567366
SCL;HistoricalVolatility;2.1548628
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4645884
SEA;HistoricalVolatility;3.5713986
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7141959
SES;HistoricalVolatility;2.9082525
SES;LiquidityPremium;0
SES;MarginInterval;8.7247575
SGY;HistoricalVolatility;3.5789124
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7367373
SHOP;HistoricalVolatility;2.7913676
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3741027
SIA;HistoricalVolatility;1.0450256
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1350768
SJ;HistoricalVolatility;1.7612049
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2836147
SJR.B;HistoricalVolatility;1.2842305
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8526915
SLF;HistoricalVolatility;1.7663701
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2991104
SLW;HistoricalVolatility;3.1312567
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3937701
SMF;HistoricalVolatility;4.1650908
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4952724
SNC;HistoricalVolatility;1.934214
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8026421
SOY;HistoricalVolatility;3.220367
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6611009
SPB;HistoricalVolatility;1.8931759
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6795276
SPE;HistoricalVolatility;3.3683878
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1051635
SRUu;HistoricalVolatility;1.3483352
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0450056
SSL;HistoricalVolatility;4.0580305
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1740915
SSO;HistoricalVolatility;3.8137317
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4411951
STB;HistoricalVolatility;1.580582
STB;LiquidityPremium;0
STB;MarginInterval;4.7417459
STN;HistoricalVolatility;1.9128839
STN;LiquidityPremium;0
STN;MarginInterval;5.7386516
SU;HistoricalVolatility;2.1772759
SU;LiquidityPremium;0
SU;MarginInterval;6.5318278
SU2;HistoricalVolatility;2.6857247
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0571741
SVM;HistoricalVolatility;4.9322642
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7967926
SVY;HistoricalVolatility;3.1602491
SVY;LiquidityPremium;0
SVY;MarginInterval;9.4807473
SW;HistoricalVolatility;3.2005974
SW;LiquidityPremium;0
SW;MarginInterval;9.6017922
SXA;HistoricalVolatility;2.6015312
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8045935
SXB;HistoricalVolatility;1.1396895
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4190686
SXF;HistoricalVolatility;1.1334119
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4002358
SXH;HistoricalVolatility;1.4904538
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4713613
SXJ;HistoricalVolatility;1.1573122
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4719367
SXK;HistoricalVolatility;0.7890305
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3670914
SXM;HistoricalVolatility;1.1334119
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4002358
SXO;HistoricalVolatility;1.0861251
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2583752
SXU;HistoricalVolatility;0.8378417
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5135252
SXV;HistoricalVolatility;0.9050291
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7150874
SXY;HistoricalVolatility;1.773864
SXY;LiquidityPremium;0
SXY;MarginInterval;5.321592
T;HistoricalVolatility;1.3217096
T;LiquidityPremium;0
T;MarginInterval;3.9651289
TA;HistoricalVolatility;2.3396109
TA;LiquidityPremium;0
TA;MarginInterval;7.0188327
TCL.A;HistoricalVolatility;2.1728987
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.518696
TCN;HistoricalVolatility;1.8049921
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4149762
TCW;HistoricalVolatility;3.5879784
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7639352
TD;HistoricalVolatility;1.2541662
TD;LiquidityPremium;0.2159524
TD;MarginInterval;3.7624987
TDG;HistoricalVolatility;3.6383953
TDG;LiquidityPremium;0
TDG;MarginInterval;10.915186
TECK.B;HistoricalVolatility;3.6605611
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.9816832
TET;HistoricalVolatility;3.7975435
TET;LiquidityPremium;0
TET;MarginInterval;11.3926306
TFII;HistoricalVolatility;2.0897968
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2693904
TGL;HistoricalVolatility;3.1494405
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4483216
THO;HistoricalVolatility;3.3763389
THO;LiquidityPremium;0
THO;MarginInterval;10.1290168
TIH;HistoricalVolatility;1.5854662
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7563986
TOG;HistoricalVolatility;3.0878762
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2636285
TOU;HistoricalVolatility;2.1124869
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3374608
TRI;HistoricalVolatility;1.3169333
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9507998
TRP;HistoricalVolatility;1.1531848
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4595545
TRQ;HistoricalVolatility;3.7085405
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1256214
TXG;HistoricalVolatility;4.5049283
TXG;LiquidityPremium;0
TXG;MarginInterval;13.5147848
U;HistoricalVolatility;2.0329164
U;LiquidityPremium;0
U;MarginInterval;6.0987491
UFS;HistoricalVolatility;2.6385026
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9155077
UNS;HistoricalVolatility;1.5549619
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6648856
USX;HistoricalVolatility;0.6104725
USX;LiquidityPremium;0
USX;MarginInterval;1.8314174
VET;HistoricalVolatility;1.9361118
VET;LiquidityPremium;0
VET;MarginInterval;5.8083355
VII;HistoricalVolatility;2.5963304
VII;LiquidityPremium;0
VII;MarginInterval;7.7889912
VRX;HistoricalVolatility;5.2921599
VRX;LiquidityPremium;0
VRX;MarginInterval;15.8764796
VSN;HistoricalVolatility;1.8987754
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6963261
WCN;HistoricalVolatility;1.685908
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0577241
WCP;HistoricalVolatility;2.6304374
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8913123
WFT;HistoricalVolatility;2.2597912
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7793735
WIN;HistoricalVolatility;3.4189933
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2569798
WJA;HistoricalVolatility;1.915395
WJA;LiquidityPremium;0
WJA;MarginInterval;5.746185
WJX;HistoricalVolatility;2.2267842
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6803525
WN;HistoricalVolatility;1.267344
WN;LiquidityPremium;0
WN;MarginInterval;3.8020321
WPK;HistoricalVolatility;2.1530094
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4590281
WPRT;HistoricalVolatility;4.1997234
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5991703
WRG;HistoricalVolatility;3.8090197
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4270592
WSP;HistoricalVolatility;1.6482433
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9447299
WTE;HistoricalVolatility;1.8527565
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5582695
X;HistoricalVolatility;1.4230038
X;LiquidityPremium;0
X;MarginInterval;4.2690115
XCB;HistoricalVolatility;0.296115
XCB;LiquidityPremium;0
XCB;MarginInterval;0.888345
XDV;HistoricalVolatility;0.8753487
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6260461
XEG;HistoricalVolatility;1.7543081
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2629242
XFN;HistoricalVolatility;1.0987136
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2961408
XGD;HistoricalVolatility;2.6268593
XGD;LiquidityPremium;0
XGD;MarginInterval;7.880578
XIC;HistoricalVolatility;1.0198182
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0594547
XIN;HistoricalVolatility;1.3064237
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9192712
XIT;HistoricalVolatility;1.3851355
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1554065
XIU;HistoricalVolatility;1.0701247
XIU;LiquidityPremium;0
XIU;MarginInterval;3.210374
XMA;HistoricalVolatility;1.9416192
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8248576
XRE;HistoricalVolatility;0.9429228
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8287684
XSB;HistoricalVolatility;0.1586498
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4759493
XSP;HistoricalVolatility;1.1418295
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4254886
XSU;HistoricalVolatility;1.5001762
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5005287
YRI;HistoricalVolatility;3.5587533
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6762599
ZCN;HistoricalVolatility;0.8373218
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5119653
ZDM;HistoricalVolatility;1.1003349
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3010047
ZDV;HistoricalVolatility;0.7028205
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1084614
ZEB;HistoricalVolatility;0.8177087
ZEB;LiquidityPremium;0.3119661
ZEB;MarginInterval;2.453126
ZEO;HistoricalVolatility;1.3597049
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0791146
ZEQ;HistoricalVolatility;1.069125
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.207375
ZFL;HistoricalVolatility;0.6182074
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8546221
ZHY;HistoricalVolatility;0.5832295
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7496885
ZLB;HistoricalVolatility;0.5704677
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7114031
ZLU;HistoricalVolatility;0.7796512
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3389537
ZPR;HistoricalVolatility;0.6360814
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9082442
ZQQ;HistoricalVolatility;1.0565894
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1697681
ZRE;HistoricalVolatility;0.6853674
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0561023
ZSP;HistoricalVolatility;0.8234959
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4704878
ZUB;HistoricalVolatility;1.4497033
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.34911
ZUE;HistoricalVolatility;0.9147042
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7441126
ZUH;HistoricalVolatility;1.0648317
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1944952
ZUT;HistoricalVolatility;0.8028305
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4084914
ZZZ;HistoricalVolatility;2.0848944
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2546833
