SAP;MarginInterval;5.2105608
SCF;HistoricalVolatility;1.3741486
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1224459
SCG;HistoricalVolatility;1.3458989
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0376968
SCL;HistoricalVolatility;3.3174153
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9522460
SDV;HistoricalVolatility;0.4686336
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7559454
SDV23DC15;HistoricalVolatility;0.4686336
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7559454
SDV24DC20;HistoricalVolatility;0.6493194
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4329656
SDV25DC19;HistoricalVolatility;0.8409395
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1509562
SDV26DC18;HistoricalVolatility;0.8409395
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1509562
SDV27DC17;HistoricalVolatility;0.8409395
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1509562
SEA;HistoricalVolatility;4.0628226
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1884679
SEG;HistoricalVolatility;1.3355178
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0065534
SES;HistoricalVolatility;3.8745597
SES;LiquidityPremium;0
SES;MarginInterval;11.6236791
SHOP;HistoricalVolatility;5.5450589
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.6351766
SIA;HistoricalVolatility;1.2421378
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7264134
SIL;HistoricalVolatility;6.0321270
SIL;LiquidityPremium;0
SIL;MarginInterval;18.0963810
SIS;HistoricalVolatility;3.7511562
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2534685
SJ;HistoricalVolatility;1.9825320
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9475959
SJR.B;HistoricalVolatility;1.5648215
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6944644
SLF;HistoricalVolatility;1.7168075
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1504224
SMUu;HistoricalVolatility;3.0291761
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.0875284
SNC;HistoricalVolatility;2.4958690
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4876070
SOY;HistoricalVolatility;4.4593808
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3781423
SPB;HistoricalVolatility;2.3386717
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0160150
SRUu;HistoricalVolatility;1.7733526
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3200577
SSL;HistoricalVolatility;7.2372231
SSL;LiquidityPremium;0
SSL;MarginInterval;21.7116694
SSRM;HistoricalVolatility;3.3505422
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0516266
STLC;HistoricalVolatility;4.2153950
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6461850
STN;HistoricalVolatility;2.1531939
STN;LiquidityPremium;0
STN;MarginInterval;6.4595816
SU;HistoricalVolatility;2.9339829
SU;LiquidityPremium;0
SU;MarginInterval;8.8019487
SVI;HistoricalVolatility;4.3142794
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9428382
SVM;HistoricalVolatility;4.4458731
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3376192
SXA;HistoricalVolatility;2.9527966
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8583897
SXB;HistoricalVolatility;1.4293826
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2881479
SXD;HistoricalVolatility;2.1380615
SXD;LiquidityPremium;0
SXD;MarginInterval;6.4141844
SXF;HistoricalVolatility;1.3742681
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1228042
SXG;HistoricalVolatility;1.4214086
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2642258
SXH;HistoricalVolatility;2.0365823
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1097470
SXJ;HistoricalVolatility;1.4517781
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3553344
SXK;HistoricalVolatility;1.4522889
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3568667
SXM;HistoricalVolatility;1.3742681
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1228042
SXO;HistoricalVolatility;1.3403940
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0211821
SXR;HistoricalVolatility;1.6348732
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9046196
SXS;HistoricalVolatility;1.3189239
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9567717
SXT;HistoricalVolatility;1.1447387
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4342161
SXU;HistoricalVolatility;1.2695114
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8085341
SXV;HistoricalVolatility;1.2615736
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7847207
SXW;HistoricalVolatility;1.5800746
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7402239
SXY;HistoricalVolatility;2.7251846
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1755538
T;HistoricalVolatility;1.2965230
T;LiquidityPremium;0
T;MarginInterval;3.8895691
TA;HistoricalVolatility;2.2118701
TA;LiquidityPremium;0
TA;MarginInterval;6.6356104
TCL.A;HistoricalVolatility;2.4374252
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3122757
TCN;HistoricalVolatility;2.8284091
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4852274
TD;HistoricalVolatility;1.6871056
TD;LiquidityPremium;0
TD;MarginInterval;5.0613169
TECH;HistoricalVolatility;2.9947793
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9843379
TECK.B;HistoricalVolatility;4.2046316
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6138948
TFII;HistoricalVolatility;2.6661701
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9985104
TIH;HistoricalVolatility;1.7781914
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3345742
TIXT;HistoricalVolatility;2.9420070
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8260210
TLRY;HistoricalVolatility;7.1026194
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3078582
TOU;HistoricalVolatility;3.2652886
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7958657
TOY;HistoricalVolatility;2.5612541
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6837624
TPZ;HistoricalVolatility;2.3446053
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0338159
TRI;HistoricalVolatility;1.7355386
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2066158
TRP;HistoricalVolatility;1.7415172
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2245517
TSU;HistoricalVolatility;2.7254968
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1764903
TVE;HistoricalVolatility;4.4904547
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4713641
TXG;HistoricalVolatility;5.8536090
TXG;LiquidityPremium;0
TXG;MarginInterval;17.5608269
UNS;HistoricalVolatility;2.3132906
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9398717
USX;HistoricalVolatility;0.7380574
USX;LiquidityPremium;0
USX;MarginInterval;2.2141722
VAB;HistoricalVolatility;0.6341912
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9025735
VET;HistoricalVolatility;3.7170491
VET;LiquidityPremium;0
VET;MarginInterval;11.1511474
VFV;HistoricalVolatility;1.4934851
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4804554
VGCX;HistoricalVolatility;4.9882604
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.9647812
VLNS1;HistoricalVolatility;7.8098120
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4294360
VOYG;HistoricalVolatility;17.8199291
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.4597873
VSB;HistoricalVolatility;0.2988509
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8965527
VSC;HistoricalVolatility;0.3925744
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1777231
WCN;HistoricalVolatility;1.9860137
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9580411
WCP;HistoricalVolatility;5.3468613
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0405839
WDO;HistoricalVolatility;4.8737669
WDO;LiquidityPremium;0
WDO;MarginInterval;14.6213008
WEED;HistoricalVolatility;7.1464455
WEED;LiquidityPremium;0
WEED;MarginInterval;21.4393364
WELL;HistoricalVolatility;3.9969987
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9909960
WFG;HistoricalVolatility;3.2084595
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6253785
WN;HistoricalVolatility;1.4529672
WN;LiquidityPremium;0
WN;MarginInterval;4.3589016
WPM;HistoricalVolatility;3.2430840
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7292520
WPRT;HistoricalVolatility;5.2184308
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6552923
WSP;HistoricalVolatility;1.9335691
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8007074
WTE;HistoricalVolatility;2.4805382
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4416146
X;HistoricalVolatility;1.9487800
X;LiquidityPremium;0
X;MarginInterval;5.8463401
XBC;HistoricalVolatility;7.4116771
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2350314
XCB;HistoricalVolatility;0.4377029
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3131088
XDV;HistoricalVolatility;1.1103547
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3310642
XEG;HistoricalVolatility;2.6795057
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0385170
XFN;HistoricalVolatility;1.3681354
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1044063
XGD;HistoricalVolatility;2.7429197
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2287591
XIC;HistoricalVolatility;1.3118140
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9354419
XIN;HistoricalVolatility;1.3347333
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0041999
XIU;HistoricalVolatility;1.2671263
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8013788
XRE;HistoricalVolatility;1.5607646
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6822938
XSB;HistoricalVolatility;0.2193428
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6580284
XSP;HistoricalVolatility;1.6467264
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9401793
XSU;HistoricalVolatility;1.9696710
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9090131
YRI;HistoricalVolatility;3.2416569
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7249706
ZAG;HistoricalVolatility;0.6518974
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9556921
ZBK;HistoricalVolatility;2.0918553
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2755658
ZCN;HistoricalVolatility;1.3715046
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1145139
ZDM;HistoricalVolatility;1.4333504
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3000513
ZEB;HistoricalVolatility;1.4327057
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2981171
ZHY;HistoricalVolatility;1.2880506
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8641519
ZLB;HistoricalVolatility;1.0583588
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1750765
ZPR;HistoricalVolatility;1.0756656
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2269968
ZQQ;HistoricalVolatility;2.2863788
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8591364
ZSP;HistoricalVolatility;1.5132975
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5398926
ZUB;HistoricalVolatility;2.4842906
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4528718
ZUE;HistoricalVolatility;1.7827240
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3481720
ZUQ;HistoricalVolatility;1.3743698
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1231093
ZUT;HistoricalVolatility;1.4411862
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3235586
