SCF;MarginInterval;3.7946980
SCG;HistoricalVolatility;1.2278144
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6834433
SCL;HistoricalVolatility;3.3968799
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1906397
SDV;HistoricalVolatility;0.5759722
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1581375
SDV23DC15;HistoricalVolatility;0.5759722
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1581375
SDV24DC20;HistoricalVolatility;0.8567915
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2103526
SDV25DC19;HistoricalVolatility;0.8301140
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1103935
SDV26DC18;HistoricalVolatility;0.8301140
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1103935
SDV27DC17;HistoricalVolatility;0.8301140
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1103935
SEA;HistoricalVolatility;4.0933148
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2799444
SEG;HistoricalVolatility;1.2207419
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6622257
SES;HistoricalVolatility;3.8967166
SES;LiquidityPremium;0
SES;MarginInterval;11.6901498
SHOP;HistoricalVolatility;5.1105145
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3315435
SIA;HistoricalVolatility;1.4270262
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2810787
SIL;HistoricalVolatility;4.5366237
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6098710
SIS;HistoricalVolatility;2.7555026
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2665079
SJ;HistoricalVolatility;2.1842292
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5526875
SLF;HistoricalVolatility;1.6525963
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9577889
SMUu;HistoricalVolatility;2.3544857
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.0634572
SNC;HistoricalVolatility;2.1704472
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5113416
SOY;HistoricalVolatility;3.9980438
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9941314
SPB;HistoricalVolatility;2.4156941
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2470824
SRUu;HistoricalVolatility;1.6322753
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8968260
SSL;HistoricalVolatility;3.9991021
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9973064
SSRM;HistoricalVolatility;3.3478844
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0436531
STLC;HistoricalVolatility;3.8149699
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4449096
STN;HistoricalVolatility;2.1613589
STN;LiquidityPremium;0
STN;MarginInterval;6.4840767
SU;HistoricalVolatility;2.8645507
SU;LiquidityPremium;0
SU;MarginInterval;8.5936520
SVI;HistoricalVolatility;4.2399793
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7199378
SVM;HistoricalVolatility;4.1283372
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3850116
SXA;HistoricalVolatility;2.8248341
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4745024
SXB;HistoricalVolatility;1.3890591
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1671772
SXD;HistoricalVolatility;2.0520261
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1560783
SXF;HistoricalVolatility;1.2811864
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8435593
SXG;HistoricalVolatility;1.3832092
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1496275
SXH;HistoricalVolatility;1.7708138
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3124414
SXJ;HistoricalVolatility;1.4174532
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2523597
SXK;HistoricalVolatility;1.4208747
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2626241
SXM;HistoricalVolatility;1.2811864
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8435593
SXO;HistoricalVolatility;1.2431864
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7295593
SXR;HistoricalVolatility;1.4986437
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4959310
SXS;HistoricalVolatility;1.1909634
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5728903
SXT;HistoricalVolatility;1.0734841
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2204522
SXU;HistoricalVolatility;1.1937343
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5812028
SXV;HistoricalVolatility;1.1870837
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5612510
SXW;HistoricalVolatility;1.5194863
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5584588
SXY;HistoricalVolatility;2.5930589
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7791768
T;HistoricalVolatility;1.2498427
T;LiquidityPremium;0
T;MarginInterval;3.7495282
TA;HistoricalVolatility;2.0408843
TA;LiquidityPremium;0
TA;MarginInterval;6.1226530
TCL.A;HistoricalVolatility;2.5920352
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7761056
TCN;HistoricalVolatility;2.4912989
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4738967
TD;HistoricalVolatility;1.6713806
TD;LiquidityPremium;0
TD;MarginInterval;5.0141417
TECH;HistoricalVolatility;2.9519444
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8558331
TECK.B;HistoricalVolatility;4.4942574
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4827723
TFII;HistoricalVolatility;2.7006119
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1018356
TIH;HistoricalVolatility;1.7254386
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1763158
TIXT;HistoricalVolatility;2.7536650
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2609950
TLRY;HistoricalVolatility;5.5248113
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5744340
TOU;HistoricalVolatility;3.0651286
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1953857
TOY;HistoricalVolatility;2.5874174
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7622522
TPZ;HistoricalVolatility;2.2446609
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7339827
TRI;HistoricalVolatility;1.8201345
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4604036
TRP;HistoricalVolatility;1.6472659
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9417977
TSU;HistoricalVolatility;2.7322996
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1968988
TVE;HistoricalVolatility;4.4681394
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4044182
TXG;HistoricalVolatility;4.9336802
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8010405
UNS;HistoricalVolatility;2.3456453
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0369358
USX;HistoricalVolatility;0.6830734
USX;LiquidityPremium;0
USX;MarginInterval;2.0492201
VAB;HistoricalVolatility;0.5537455
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6612365
VET;HistoricalVolatility;3.2894502
VET;LiquidityPremium;0
VET;MarginInterval;9.8683506
VFV;HistoricalVolatility;1.3596821
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0790463
VGCX;HistoricalVolatility;4.0368909
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1106727
VLNS1;HistoricalVolatility;7.8231820
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4695459
VOYG;HistoricalVolatility;13.9857348
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.9572045
VSB;HistoricalVolatility;0.2424181
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7272544
VSC;HistoricalVolatility;0.2823478
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8470433
WCN;HistoricalVolatility;1.8403334
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5210001
WCP;HistoricalVolatility;3.6534900
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9604701
WDO;HistoricalVolatility;5.0707584
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2122751
WEED;HistoricalVolatility;4.9888985
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9666954
WELL;HistoricalVolatility;3.1860539
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5581617
WFG;HistoricalVolatility;2.9050086
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7150259
WN;HistoricalVolatility;1.3986776
WN;LiquidityPremium;0
WN;MarginInterval;4.1960328
WPM;HistoricalVolatility;3.1555450
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4666349
WPRT;HistoricalVolatility;5.1438968
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4316905
WSP;HistoricalVolatility;1.7984643
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3953928
WTE;HistoricalVolatility;2.3769849
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1309548
X;HistoricalVolatility;1.6861535
X;LiquidityPremium;0
X;MarginInterval;5.0584604
XBC;HistoricalVolatility;7.3026785
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9080354
XCB;HistoricalVolatility;0.4706914
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4120743
XDV;HistoricalVolatility;1.0484685
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1454055
XEG;HistoricalVolatility;2.5604235
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6812704
XFN;HistoricalVolatility;1.3323451
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9970352
XGD;HistoricalVolatility;2.6125767
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8377300
XIC;HistoricalVolatility;1.2103766
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6311298
XIN;HistoricalVolatility;1.2947889
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8843668
XIU;HistoricalVolatility;1.1745324
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5235972
XRE;HistoricalVolatility;1.4212958
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2638875
XSB;HistoricalVolatility;0.2517176
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7551528
XSP;HistoricalVolatility;1.4823018
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4469054
XSU;HistoricalVolatility;1.9262023
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7786068
YRI1;HistoricalVolatility;3.9430509
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8291526
ZAG;HistoricalVolatility;0.5624780
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6874339
ZBK;HistoricalVolatility;2.7908056
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3724167
ZCN;HistoricalVolatility;1.2590379
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7771136
ZDM;HistoricalVolatility;1.2579355
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7738065
ZEB;HistoricalVolatility;1.4065144
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2195432
ZHY;HistoricalVolatility;0.9400785
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8202354
ZLB;HistoricalVolatility;1.0956037
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2868111
ZPR;HistoricalVolatility;0.8329497
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4988491
ZQQ;HistoricalVolatility;1.9784515
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9353545
ZSP;HistoricalVolatility;1.3707931
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1123792
ZUB;HistoricalVolatility;3.0576807
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1730422
ZUE;HistoricalVolatility;1.5437431
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6312292
ZUQ;HistoricalVolatility;1.3766581
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1299743
ZUT;HistoricalVolatility;1.2069399
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6208197
