GWO;HistoricalVolatility;1.2942496
GWO;LiquidityPremium;1.1479341
GWO;MarginInterval;3.8827489
H;HistoricalVolatility;0.7787067
H;LiquidityPremium;0
H;MarginInterval;2.33612
HBC;HistoricalVolatility;4.9230017
HBC;LiquidityPremium;0
HBC;MarginInterval;14.7690051
HBM;HistoricalVolatility;3.2898035
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8694105
HCG;HistoricalVolatility;2.4390928
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3172784
HEXO;HistoricalVolatility;4.6325451
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.8976352
HGD;HistoricalVolatility;4.468242
HGD;LiquidityPremium;0
HGD;MarginInterval;13.4047259
HGU;HistoricalVolatility;4.4490865
HGU;LiquidityPremium;0
HGU;MarginInterval;13.3472594
HMMJ;HistoricalVolatility;3.3699092
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1097277
HND;HistoricalVolatility;5.2815317
HND;LiquidityPremium;0
HND;MarginInterval;15.8445951
HNU;HistoricalVolatility;5.2701113
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8103339
HOD;HistoricalVolatility;4.0108178
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0324533
HOU;HistoricalVolatility;3.9796563
HOU;LiquidityPremium;0
HOU;MarginInterval;11.938969
HPR;HistoricalVolatility;0.6284863
HPR;LiquidityPremium;0
HPR;MarginInterval;1.885459
HRu;HistoricalVolatility;1.2928842
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8786526
HSE;HistoricalVolatility;1.9680553
HSE;LiquidityPremium;0
HSE;MarginInterval;5.904166
HXT;HistoricalVolatility;0.7596372
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2789117
IAG;HistoricalVolatility;1.5937622
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7812865
IFC;HistoricalVolatility;1.1513952
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4541856
IFP;HistoricalVolatility;3.0581354
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1744061
IGM;HistoricalVolatility;1.2493957
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7481871
IMG;HistoricalVolatility;3.6203354
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8610063
IMO;HistoricalVolatility;1.4923744
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4771231
INE;HistoricalVolatility;1.6784245
INE;LiquidityPremium;0
INE;MarginInterval;5.0352735
IPL;HistoricalVolatility;1.3183674
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9551022
ITP;HistoricalVolatility;2.8055161
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4165484
IVN;HistoricalVolatility;3.9696039
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9088116
JE;HistoricalVolatility;2.7516349
JE;LiquidityPremium;0
JE;MarginInterval;8.2549048
JWEL;HistoricalVolatility;2.0020425
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0061276
K;HistoricalVolatility;3.0854054
K;LiquidityPremium;0
K;MarginInterval;9.2562162
KEF;HistoricalVolatility;4.305695
KEF;LiquidityPremium;0
KEF;MarginInterval;12.9170851
KEL;HistoricalVolatility;3.0439123
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1317368
KEY;HistoricalVolatility;1.6197387
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8592162
KGG;HistoricalVolatility;2.5494562
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6483687
KL;HistoricalVolatility;2.9161938
KL;LiquidityPremium;0
KL;MarginInterval;8.7485815
KML;HistoricalVolatility;1.6175733
KML;LiquidityPremium;0
KML;MarginInterval;4.8527199
KML1;HistoricalVolatility;1.6137894
KML1;LiquidityPremium;0
KML1;MarginInterval;4.8413683
KXS;HistoricalVolatility;2.3351651
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0054954
L;HistoricalVolatility;1.1351586
L;LiquidityPremium;0
L;MarginInterval;3.4054759
LABS;HistoricalVolatility;6.8433473
LABS;LiquidityPremium;7.6104212
LABS;MarginInterval;20.530042
LAC;HistoricalVolatility;6.185129
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5553869
LB;HistoricalVolatility;1.2449392
LB;LiquidityPremium;0
LB;MarginInterval;3.7348177
LGB;HistoricalVolatility;0.7734216
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3202647
LGO;HistoricalVolatility;5.3444763
LGO;LiquidityPremium;0
LGO;MarginInterval;16.033429
LIF;HistoricalVolatility;2.4023155
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2069465
LNR;HistoricalVolatility;2.5083345
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5250036
LSPD;HistoricalVolatility;3.5807361
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.7422084
LUN;HistoricalVolatility;3.2946482
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8839447
MAG;HistoricalVolatility;3.1560529
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4681587
MAXR;HistoricalVolatility;6.8298624
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.4895873
MDI;HistoricalVolatility;2.8696536
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6089609
MEG;HistoricalVolatility;4.3689268
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1067804
MFC;HistoricalVolatility;1.8989951
MFC;LiquidityPremium;0.6509845
MFC;MarginInterval;5.6969853
MFI;HistoricalVolatility;1.5384799
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6154398
MG;HistoricalVolatility;1.9606859
MG;LiquidityPremium;0
MG;MarginInterval;5.8820578
MIC;HistoricalVolatility;1.4847513
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4542539
MRE;HistoricalVolatility;2.4459824
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3379472
MRU;HistoricalVolatility;1.1560581
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4681742
MSI;HistoricalVolatility;1.2326676
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6980028
MTL;HistoricalVolatility;1.9079628
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7238884
MTY;HistoricalVolatility;1.6661883
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9985648
MUX;HistoricalVolatility;4.1332501
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3997503
MX;HistoricalVolatility;2.2593231
MX;LiquidityPremium;0
MX;MarginInterval;6.7779693
NA;HistoricalVolatility;1.1417341
NA;LiquidityPremium;0
NA;MarginInterval;3.4252024
NEPT;HistoricalVolatility;5.150921
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.4527631
NFI;HistoricalVolatility;2.146815
NFI;LiquidityPremium;0
NFI;MarginInterval;6.440445
NG;HistoricalVolatility;3.8841753
NG;LiquidityPremium;0
NG;MarginInterval;11.6525258
NGD;HistoricalVolatility;4.5433945
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6301834
NGT;HistoricalVolatility;1.5938176
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7814528
NPI;HistoricalVolatility;1.2419171
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7257513
NTR;HistoricalVolatility;1.6066771
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8200312
NVA;HistoricalVolatility;3.1904578
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5713733
NVUu;HistoricalVolatility;1.2601099
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7803297
NWC;HistoricalVolatility;1.2932534
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8797603
NWHu;HistoricalVolatility;0.9654056
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8962167
OGC;HistoricalVolatility;3.9010899
OGC;LiquidityPremium;0
OGC;MarginInterval;11.7032696
ONEX;HistoricalVolatility;1.3784154
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1352462
ONEX1;HistoricalVolatility;2.8212723
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.4638168
OR;HistoricalVolatility;2.1080099
OR;LiquidityPremium;0
OR;MarginInterval;6.3240296
OSB;HistoricalVolatility;2.5693058
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7079173
OSK;HistoricalVolatility;5.1290709
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3872126
OTEX;HistoricalVolatility;1.7866271
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3598812
PAAS;HistoricalVolatility;2.8412994
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5238982
PAAS1;HistoricalVolatility;3.4751563
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.425469
PBH;HistoricalVolatility;1.7650942
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2952825
PD;HistoricalVolatility;3.4013284
PD;LiquidityPremium;0
PD;MarginInterval;10.2039853
PEY;HistoricalVolatility;2.6406476
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9219428
PG;HistoricalVolatility;3.666221
PG;LiquidityPremium;0
PG;MarginInterval;10.998663
PKI;HistoricalVolatility;1.7238549
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1715646
PONY;HistoricalVolatility;3.7063918
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1191753
POU;HistoricalVolatility;3.7102731
POU;LiquidityPremium;0
POU;MarginInterval;11.1308192
POW;HistoricalVolatility;1.3250324
POW;LiquidityPremium;0
POW;MarginInterval;3.9750973
PPL;HistoricalVolatility;1.3388136
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0164407
PSI;HistoricalVolatility;2.0692339
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2077018
PSK;HistoricalVolatility;1.9286943
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7860828
PVG;HistoricalVolatility;4.085362
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2560859
PWF;HistoricalVolatility;1.2420618
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7261855
PXT;HistoricalVolatility;2.6116677
PXT;LiquidityPremium;0
PXT;MarginInterval;7.835003
QBR.B;HistoricalVolatility;1.4369719
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3109156
QSR;HistoricalVolatility;1.4760274
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4280823
RBA;HistoricalVolatility;1.8744857
RBA;LiquidityPremium;0
RBA;MarginInterval;5.623457
RCH;HistoricalVolatility;1.717993
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1539791
RCI.B;HistoricalVolatility;1.2175183
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6525549
REAL;HistoricalVolatility;3.9443449
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8330346
REIu;HistoricalVolatility;1.0676413
REIu;LiquidityPremium;0
REIu;MarginInterval;3.202924
RFP;HistoricalVolatility;2.9596143
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8788429
RFP1;HistoricalVolatility;2.9722707
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9168122
RNW;HistoricalVolatility;1.1616385
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4849156
ROOT;HistoricalVolatility;4.4417338
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.3252013
RUS;HistoricalVolatility;1.8250478
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4751433
RY;HistoricalVolatility;1.1400169
RY;LiquidityPremium;0
RY;MarginInterval;3.4200506
SAP;HistoricalVolatility;1.3490708
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0472125
SCF;HistoricalVolatility;0.7807242
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3421725
SCL;HistoricalVolatility;2.0280631
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0841893
SEA;HistoricalVolatility;3.3566681
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0700042
SES;HistoricalVolatility;2.5412157
SES;LiquidityPremium;0
SES;MarginInterval;7.6236471
SGY;HistoricalVolatility;3.2428328
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7284985
SHOP;HistoricalVolatility;2.9468893
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.840668
SIA;HistoricalVolatility;0.9771867
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9315602
SIS;HistoricalVolatility;3.1816938
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5450815
SJ;HistoricalVolatility;1.5396847
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6190541
SJR.B;HistoricalVolatility;1.1105844
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3317531
SLF;HistoricalVolatility;1.6147541
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8442622
SMF;HistoricalVolatility;3.8121635
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4364906
SNC;HistoricalVolatility;2.8170978
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4512933
SOY;HistoricalVolatility;4.743222
SOY;LiquidityPremium;0
SOY;MarginInterval;14.2296661
SPB;HistoricalVolatility;1.6842761
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0528282
SRUu;HistoricalVolatility;1.1463757
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4391272
SSL;HistoricalVolatility;3.3574639
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0723916
SSRM;HistoricalVolatility;3.4384784
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3154352
STLC;HistoricalVolatility;2.9816814
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9450443
STN;HistoricalVolatility;1.6708093
STN;LiquidityPremium;0
STN;MarginInterval;5.0124279
SU;HistoricalVolatility;1.9072378
SU;LiquidityPremium;0
SU;MarginInterval;5.7217134
SVM;HistoricalVolatility;3.8579707
SVM;LiquidityPremium;0
SVM;MarginInterval;11.573912
SW;HistoricalVolatility;3.1478724
SW;LiquidityPremium;0
SW;MarginInterval;9.4436172
SXA;HistoricalVolatility;2.2632074
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7896221
SXB;HistoricalVolatility;0.9885149
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9655447
SXF;HistoricalVolatility;0.9614649
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8843947
SXH;HistoricalVolatility;1.3771023
SXH;LiquidityPremium;0
SXH;MarginInterval;4.131307
SXJ;HistoricalVolatility;0.9814043
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.944213
SXK;HistoricalVolatility;0.6440726
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9322178
SXM;HistoricalVolatility;0.9614649
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8843947
SXO;HistoricalVolatility;0.9192238
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7576713
SXU;HistoricalVolatility;0.6412428
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9237284
SXV;HistoricalVolatility;0.7935256
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3805767
SXY;HistoricalVolatility;1.6683698
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0051093
T;HistoricalVolatility;1.065152
T;LiquidityPremium;0
T;MarginInterval;3.195456
TA;HistoricalVolatility;1.6428155
TA;LiquidityPremium;0
TA;MarginInterval;4.9284466
TCL.A;HistoricalVolatility;2.11219
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3365701
TCN;HistoricalVolatility;1.61877
TCN;LiquidityPremium;0
TCN;MarginInterval;4.85631
TCW;HistoricalVolatility;3.5397503
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6192509
TD;HistoricalVolatility;1.0782136
TD;LiquidityPremium;0.3816418
TD;MarginInterval;3.2346409
TECK.B;HistoricalVolatility;3.306423
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.9192691
TFII;HistoricalVolatility;1.8557685
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5673056
TGOD;HistoricalVolatility;5.4395566
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.3186699
TH;HistoricalVolatility;4.7915777
TH;LiquidityPremium;0
TH;MarginInterval;14.3747332
TIH;HistoricalVolatility;1.494524
TIH;LiquidityPremium;0
TIH;MarginInterval;4.483572
TOG;HistoricalVolatility;3.0732605
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2197814
TOU;HistoricalVolatility;2.0780683
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2342049
TOY;HistoricalVolatility;2.143252
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4297559
TRI;HistoricalVolatility;1.178675
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5360249
TRI1;HistoricalVolatility;1.1762731
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5288193
TRP;HistoricalVolatility;1.1071294
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3213881
TRQ;HistoricalVolatility;3.3284667
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9854002
TRST;HistoricalVolatility;5.1185093
TRST;LiquidityPremium;0
TRST;MarginInterval;15.3555279
TSGI;HistoricalVolatility;2.9980825
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9942476
TXG;HistoricalVolatility;4.08166
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2449801
U;HistoricalVolatility;1.7082689
U;LiquidityPremium;0
U;MarginInterval;5.1248068
UFS;HistoricalVolatility;2.336464
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0093919
UNS;HistoricalVolatility;2.632515
UNS;LiquidityPremium;0
UNS;MarginInterval;7.897545
USX;HistoricalVolatility;0.5376377
USX;LiquidityPremium;0
USX;MarginInterval;1.6129132
VAB;HistoricalVolatility;0.2715881
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8147642
VET;HistoricalVolatility;1.8677222
VET;LiquidityPremium;0
VET;MarginInterval;5.6031667
VFF;HistoricalVolatility;5.5209448
VFF;LiquidityPremium;0
VFF;MarginInterval;16.5628343
VFV;HistoricalVolatility;0.8981868
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6945605
VII;HistoricalVolatility;2.6694135
VII;LiquidityPremium;0
VII;MarginInterval;8.0082406
VSB;HistoricalVolatility;0.1250265
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3750796
VSC;HistoricalVolatility;0.1455047
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4365141
WCN;HistoricalVolatility;1.4621272
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3863815
WCP;HistoricalVolatility;2.6591383
WCP;LiquidityPremium;0
WCP;MarginInterval;7.977415
WEED;HistoricalVolatility;4.9962181
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9886542
WFT;HistoricalVolatility;2.4024164
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2072492
WJA;HistoricalVolatility;5.7940665
WJA;LiquidityPremium;0
WJA;MarginInterval;17.3821996
WN;HistoricalVolatility;1.0964615
WN;LiquidityPremium;0
WN;MarginInterval;3.2893846
WPK;HistoricalVolatility;1.7618643
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2855928
WPM;HistoricalVolatility;2.7433991
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2301972
WPRT;HistoricalVolatility;5.4160883
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.248265
WSP;HistoricalVolatility;1.4504437
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3513312
WTE;HistoricalVolatility;1.9605577
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8816732
X;HistoricalVolatility;1.3314974
X;LiquidityPremium;0
X;MarginInterval;3.9944921
XCB;HistoricalVolatility;0.2706993
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8120979
XDV;HistoricalVolatility;0.7708612
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3125837
XEG;HistoricalVolatility;1.6433761
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9301283
XFN;HistoricalVolatility;0.9548342
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8645025
XGD;HistoricalVolatility;2.2274396
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6823187
XIC;HistoricalVolatility;0.8813986
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6441959
XIN;HistoricalVolatility;1.1381608
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4144825
XIU;HistoricalVolatility;0.9153973
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7461918
XRE;HistoricalVolatility;0.7954435
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3863306
XSB;HistoricalVolatility;0.13334
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4000201
XSP;HistoricalVolatility;1.0306639
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0919916
XSU;HistoricalVolatility;1.3265636
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9796907
YRI;HistoricalVolatility;3.1203932
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3611795
ZAG;HistoricalVolatility;0.2571537
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.771461
ZCM;HistoricalVolatility;0.2861421
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8584263
ZCN;HistoricalVolatility;0.7624223
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.287267
ZDM;HistoricalVolatility;0.9958181
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9874544
ZDV;HistoricalVolatility;0.6367852
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9103556
ZEA;HistoricalVolatility;0.8163402
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4490206
ZEB;HistoricalVolatility;0.7525298
ZEB;LiquidityPremium;0.5408791
ZEB;MarginInterval;2.2575895
ZEO;HistoricalVolatility;1.3231588
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9694763
ZFL;HistoricalVolatility;0.5529336
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6588009
ZHY;HistoricalVolatility;0.5329138
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5987415
ZLB;HistoricalVolatility;0.5175392
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5526175
ZPR;HistoricalVolatility;0.5933456
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7800367
ZQQ;HistoricalVolatility;1.263155
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.789465
ZSP;HistoricalVolatility;0.8701362
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6104085
ZUB;HistoricalVolatility;1.3911646
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1734938
ZUE;HistoricalVolatility;0.9468699
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8406098
ZUT;HistoricalVolatility;0.7272436
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1817308
ZZZ;HistoricalVolatility;1.9147524
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7442572
