KL;HistoricalVolatility;3.3435346
KL;LiquidityPremium;0
KL;MarginInterval;10.0306038
KML;HistoricalVolatility;1.3321344
KML;LiquidityPremium;0
KML;MarginInterval;3.9964031
KXS;HistoricalVolatility;2.4534442
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3603325
L;HistoricalVolatility;1.2604134
L;LiquidityPremium;0
L;MarginInterval;3.7812402
LB;HistoricalVolatility;1.3496095
LB;LiquidityPremium;0
LB;MarginInterval;4.0488284
LGB;HistoricalVolatility;0.8142246
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4426739
LIF;HistoricalVolatility;2.4764583
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4293749
LNR;HistoricalVolatility;2.6637436
LNR;LiquidityPremium;0.8544466
LNR;MarginInterval;7.9912307
LUN;HistoricalVolatility;3.5225742
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5677227
MAG;HistoricalVolatility;3.3722139
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1166418
MAXR;HistoricalVolatility;1.9347765
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8043296
MDI;HistoricalVolatility;3.0394109
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1182328
MEG;HistoricalVolatility;3.1892131
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5676392
MFC;HistoricalVolatility;2.0143493
MFC;LiquidityPremium;0
MFC;MarginInterval;6.043048
MFI;HistoricalVolatility;1.6577685
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9733055
MG;HistoricalVolatility;2.0468878
MG;LiquidityPremium;0.480679
MG;MarginInterval;6.1406635
MIC;HistoricalVolatility;1.6464389
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9393168
MNW;HistoricalVolatility;2.6058861
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8176583
MRE;HistoricalVolatility;2.5885067
MRE;LiquidityPremium;0
MRE;MarginInterval;7.76552
MRU;HistoricalVolatility;1.2800087
MRU;LiquidityPremium;0
MRU;MarginInterval;3.840026
MTL;HistoricalVolatility;1.9141993
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7425979
MUX;HistoricalVolatility;4.4283347
MUX;LiquidityPremium;0
MUX;MarginInterval;13.285004
MX;HistoricalVolatility;2.394986
MX;LiquidityPremium;0
MX;MarginInterval;7.1849579
NA;HistoricalVolatility;1.3323305
NA;LiquidityPremium;0.3059724
NA;MarginInterval;3.9969916
NFI;HistoricalVolatility;1.4503443
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3510328
NG;HistoricalVolatility;4.3620157
NG;LiquidityPremium;0
NG;MarginInterval;13.0860471
NGD;HistoricalVolatility;3.9937137
NGD;LiquidityPremium;0
NGD;MarginInterval;11.981141
NPI;HistoricalVolatility;1.3712635
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1137905
NSU;HistoricalVolatility;3.7212698
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1638093
NVA;HistoricalVolatility;3.0169714
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0509141
NVUu;HistoricalVolatility;1.3850183
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1550548
NWC;HistoricalVolatility;1.4255276
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2765828
NWHu;HistoricalVolatility;0.9751204
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9253611
OBE;HistoricalVolatility;3.2675272
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8025815
OGC;HistoricalVolatility;4.3594865
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0784596
OIS;HistoricalVolatility;0.0325376
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0976128
ONEX;HistoricalVolatility;1.5350244
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6050732
ONX;HistoricalVolatility;0.0325376
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0976128
OR;HistoricalVolatility;2.3724867
OR;LiquidityPremium;0
OR;MarginInterval;7.11746
OSB;HistoricalVolatility;2.7205517
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1616552
OSK;HistoricalVolatility;5.905632
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7168959
OTEX;HistoricalVolatility;1.9870288
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9610865
PAAS;HistoricalVolatility;3.0865148
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2595444
PBH;HistoricalVolatility;1.61143
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8342901
PD;HistoricalVolatility;3.4210486
PD;LiquidityPremium;0
PD;MarginInterval;10.2631459
PEY;HistoricalVolatility;2.0538162
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1614486
PG;HistoricalVolatility;3.8757234
PG;LiquidityPremium;0
PG;MarginInterval;11.6271701
PGF;HistoricalVolatility;5.0297908
PGF;LiquidityPremium;0
PGF;MarginInterval;15.0893725
PJC.A;HistoricalVolatility;1.5375035
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6125104
PKI;HistoricalVolatility;1.774039
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3221171
PONY;HistoricalVolatility;3.8142536
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4427607
POT;HistoricalVolatility;2.3009808
POT;LiquidityPremium;0
POT;MarginInterval;6.9029425
POU;HistoricalVolatility;3.0769638
POU;LiquidityPremium;0
POU;MarginInterval;9.2308915
POU2;HistoricalVolatility;3.1190547
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3571642
POW;HistoricalVolatility;1.4677124
POW;LiquidityPremium;0
POW;MarginInterval;4.4031371
PPL;HistoricalVolatility;1.4553093
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3659278
PPL2;HistoricalVolatility;1.5786269
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7358806
PSI;HistoricalVolatility;2.2019569
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6058707
PSK;HistoricalVolatility;2.0810924
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2432772
PVG;HistoricalVolatility;4.1905755
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5717265
PWF;HistoricalVolatility;1.3684978
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1054935
PXT;HistoricalVolatility;2.7130841
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1392522
QBR.B;HistoricalVolatility;1.6113501
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8340503
QSR;HistoricalVolatility;1.5537367
QSR;LiquidityPremium;0
QSR;MarginInterval;4.66121
QTRH;HistoricalVolatility;3.4040709
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.2122127
RBA;HistoricalVolatility;2.0595879
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1787638
RCI.B;HistoricalVolatility;1.4115545
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2346634
REAL;HistoricalVolatility;2.1537238
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4611715
REFu;HistoricalVolatility;1.2038106
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6114318
REIu;HistoricalVolatility;1.2509416
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7528249
RFP;HistoricalVolatility;3.770083
RFP;LiquidityPremium;0
RFP;MarginInterval;11.310249
RNW;HistoricalVolatility;1.1944436
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5833308
RRX;HistoricalVolatility;2.4560555
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3681664
RUS;HistoricalVolatility;1.9433443
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8300329
RY;HistoricalVolatility;1.3217955
RY;LiquidityPremium;0.3204515
RY;MarginInterval;3.9653866
SAP;HistoricalVolatility;1.4510175
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3530525
SCF;HistoricalVolatility;0.8206547
SCF;LiquidityPremium;0
SCF;MarginInterval;2.461964
SCL;HistoricalVolatility;2.1557209
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4671626
SEA;HistoricalVolatility;3.5317323
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5951969
SES;HistoricalVolatility;2.6378237
SES;LiquidityPremium;0
SES;MarginInterval;7.9134711
SGY;HistoricalVolatility;3.443687
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3310611
SHOP;HistoricalVolatility;2.9849686
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9549058
SIA;HistoricalVolatility;1.0186247
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0558742
SJ;HistoricalVolatility;1.7005347
SJ;LiquidityPremium;0
SJ;MarginInterval;5.101604
SJR.B;HistoricalVolatility;1.2449664
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7348992
SLF;HistoricalVolatility;1.7763365
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3290095
SMF;HistoricalVolatility;4.1685497
SMF;LiquidityPremium;0
SMF;MarginInterval;12.505649
SNC;HistoricalVolatility;1.8930547
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6791642
SOY;HistoricalVolatility;3.2095536
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6286607
SPB;HistoricalVolatility;1.8149161
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4447483
SPE;HistoricalVolatility;3.0877854
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2633561
SPE1;HistoricalVolatility;3.0861995
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2585985
SRUu;HistoricalVolatility;1.3272873
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9818619
SSL;HistoricalVolatility;3.8638997
SSL;LiquidityPremium;0
SSL;MarginInterval;11.591699
SSRM;HistoricalVolatility;3.682604
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0478119
STB;HistoricalVolatility;1.5352974
STB;LiquidityPremium;0
STB;MarginInterval;4.6058922
STN;HistoricalVolatility;1.8834923
STN;LiquidityPremium;0
STN;MarginInterval;5.650477
SU;HistoricalVolatility;2.1209933
SU;LiquidityPremium;0
SU;MarginInterval;6.3629798
SU2;HistoricalVolatility;2.588791
SU2;LiquidityPremium;0
SU2;MarginInterval;7.766373
SVM;HistoricalVolatility;4.0960364
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2881093
SW;HistoricalVolatility;3.2378854
SW;LiquidityPremium;0
SW;MarginInterval;9.7136563
SXA;HistoricalVolatility;2.4779831
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4339493
SXB;HistoricalVolatility;1.1353147
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4059442
SXF;HistoricalVolatility;1.1106678
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3320035
SXH;HistoricalVolatility;1.459046
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3771381
SXJ;HistoricalVolatility;1.1520001
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4560002
SXK;HistoricalVolatility;0.6886706
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0660119
SXM;HistoricalVolatility;1.1106678
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3320035
SXO;HistoricalVolatility;1.0647788
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1943365
SXU;HistoricalVolatility;0.7328897
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1986691
SXV;HistoricalVolatility;0.8853953
SXV;LiquidityPremium;0
SXV;MarginInterval;2.656186
SXY;HistoricalVolatility;1.7655134
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2965401
T;HistoricalVolatility;1.2395515
T;LiquidityPremium;0
T;MarginInterval;3.7186544
TA;HistoricalVolatility;1.6977294
TA;LiquidityPremium;0
TA;MarginInterval;5.0931883
TCL.A;HistoricalVolatility;2.1818843
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.545653
TCN;HistoricalVolatility;1.7326636
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1979907
TCW;HistoricalVolatility;3.5185204
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5555612
TD;HistoricalVolatility;1.2507229
TD;LiquidityPremium;0.2529584
TD;MarginInterval;3.7521686
TDG;HistoricalVolatility;3.2074426
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6223277
TECK.B;HistoricalVolatility;3.5062597
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.518779
TFII;HistoricalVolatility;2.0227237
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0681712
TGL;HistoricalVolatility;3.1735689
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5207066
THO;HistoricalVolatility;4.7021238
THO;LiquidityPremium;0
THO;MarginInterval;14.1063713
TIH;HistoricalVolatility;1.5775912
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7327737
TOG;HistoricalVolatility;3.1031522
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3094567
TOU;HistoricalVolatility;2.0690358
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2071075
TRI;HistoricalVolatility;1.3137195
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9411585
TRP;HistoricalVolatility;1.144697
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4340911
TRQ;HistoricalVolatility;3.5917419
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7752258
TSGI;HistoricalVolatility;3.2512522
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7537567
TXG;HistoricalVolatility;4.088929
TXG;LiquidityPremium;0
TXG;MarginInterval;12.266787
U;HistoricalVolatility;1.9631491
U;LiquidityPremium;0
U;MarginInterval;5.8894473
UFS;HistoricalVolatility;2.5789844
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7369532
UNS;HistoricalVolatility;1.670237
UNS;LiquidityPremium;0
UNS;MarginInterval;5.010711
USX;HistoricalVolatility;0.6091558
USX;LiquidityPremium;0
USX;MarginInterval;1.8274673
VAB;HistoricalVolatility;0.2855939
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8567816
VET;HistoricalVolatility;1.915967
VET;LiquidityPremium;0
VET;MarginInterval;5.7479011
VFV;HistoricalVolatility;0.7753432
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3260295
VII;HistoricalVolatility;2.5456885
VII;LiquidityPremium;0
VII;MarginInterval;7.6370656
VRX;HistoricalVolatility;3.7785955
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3357865
VSB;HistoricalVolatility;0.1330472
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3991415
VSC;HistoricalVolatility;0.1528489
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4585466
VUN;HistoricalVolatility;0.7971617
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3914852
WCN;HistoricalVolatility;1.6079227
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8237681
WCP;HistoricalVolatility;2.451311
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3539331
WEED;HistoricalVolatility;4.2126211
WEED;LiquidityPremium;0
WEED;MarginInterval;12.6378634
WFT;HistoricalVolatility;2.1848861
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5546584
WJA;HistoricalVolatility;1.9059079
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7177236
WJX;HistoricalVolatility;2.0192662
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0577985
WN;HistoricalVolatility;1.2364236
WN;LiquidityPremium;0
WN;MarginInterval;3.7092708
WPK;HistoricalVolatility;2.0693473
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2080418
WPM;HistoricalVolatility;3.0762175
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2286524
WPRT;HistoricalVolatility;4.9868533
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9605598
WRG;HistoricalVolatility;3.4891221
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4673662
WSP;HistoricalVolatility;1.6081981
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8245942
WTE;HistoricalVolatility;1.8785981
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6357942
X;HistoricalVolatility;1.3706942
X;LiquidityPremium;0
X;MarginInterval;4.1120826
XCB;HistoricalVolatility;0.2901766
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8705298
XDV;HistoricalVolatility;0.8656329
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5968988
XEG;HistoricalVolatility;1.7421837
XEG;LiquidityPremium;0
XEG;MarginInterval;5.226551
XFN;HistoricalVolatility;1.0936367
XFN;LiquidityPremium;0
XFN;MarginInterval;3.28091
XGD;HistoricalVolatility;2.4469188
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3407563
XIC;HistoricalVolatility;0.9998393
XIC;LiquidityPremium;0
XIC;MarginInterval;2.999518
XIN;HistoricalVolatility;1.2885063
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8655189
XIT;HistoricalVolatility;1.3559417
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0678252
XIU;HistoricalVolatility;1.0493438
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1480315
XMA;HistoricalVolatility;1.9247471
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7742414
XRE;HistoricalVolatility;0.9140572
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7421717
XSB;HistoricalVolatility;0.1512669
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4538006
XSP;HistoricalVolatility;1.1283614
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3850843
XSU;HistoricalVolatility;1.4458848
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3376544
YRI;HistoricalVolatility;3.3130077
YRI;LiquidityPremium;0
YRI;MarginInterval;9.939023
ZAG;HistoricalVolatility;0.2677711
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8033134
ZCM;HistoricalVolatility;0.2975943
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8927829
ZCN;HistoricalVolatility;0.8035116
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4105349
ZDM;HistoricalVolatility;1.0476738
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1430213
ZDV;HistoricalVolatility;0.6725511
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0176534
ZEB;HistoricalVolatility;0.7937086
ZEB;LiquidityPremium;0.3138504
ZEB;MarginInterval;2.3811257
ZEO;HistoricalVolatility;1.3391319
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0173958
ZEQ;HistoricalVolatility;0.9599406
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8798219
ZFL;HistoricalVolatility;0.5740308
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7220923
ZHY;HistoricalVolatility;0.5615716
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6847149
ZLB;HistoricalVolatility;0.5414753
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.624426
ZLU;HistoricalVolatility;0.7224559
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1673676
ZPR;HistoricalVolatility;0.5994741
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7984223
ZQQ;HistoricalVolatility;1.0130973
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.039292
ZRE;HistoricalVolatility;0.6616727
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.985018
ZSP;HistoricalVolatility;0.7738372
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3215116
ZUB;HistoricalVolatility;1.4230894
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2692683
ZUE;HistoricalVolatility;0.8684013
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.605204
ZUH;HistoricalVolatility;1.0139901
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0419702
ZUT;HistoricalVolatility;0.7711031
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3133092
ZZZ;HistoricalVolatility;2.0179087
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.053726
