PJC.A;MarginInterval;4.7911631
PKI;HistoricalVolatility;1.8011554
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4034663
POT;HistoricalVolatility;2.3486597
POT;LiquidityPremium;0
POT;MarginInterval;7.0459791
POU;HistoricalVolatility;3.5139329
POU;LiquidityPremium;0
POU;MarginInterval;10.5417987
POU1;HistoricalVolatility;3.6675762
POU1;LiquidityPremium;0
POU1;MarginInterval;11.0027287
POW;HistoricalVolatility;1.4817389
POW;LiquidityPremium;0
POW;MarginInterval;4.4452168
PPL;HistoricalVolatility;1.5231092
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5693277
PPY;HistoricalVolatility;3.9370658
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8111975
PSG;HistoricalVolatility;7.5139932
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5419795
PSI;HistoricalVolatility;2.2340571
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7021714
PSK;HistoricalVolatility;2.3221713
PSK;LiquidityPremium;0
PSK;MarginInterval;6.966514
PVG;HistoricalVolatility;4.2999564
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8998693
PWF;HistoricalVolatility;1.3769556
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1308668
PWT;HistoricalVolatility;3.9863617
PWT;LiquidityPremium;0
PWT;MarginInterval;11.959085
PXT;HistoricalVolatility;2.8146315
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4438946
QBR.B;HistoricalVolatility;1.6504873
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.951462
QSR;HistoricalVolatility;1.7350414
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2051241
RBA;HistoricalVolatility;2.2859552
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8578655
RCI.B;HistoricalVolatility;1.452665
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3579951
REFu;HistoricalVolatility;1.2634885
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7904654
REIu;HistoricalVolatility;1.2978236
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8934709
RFP;HistoricalVolatility;3.6576006
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9728019
RNW;HistoricalVolatility;1.257689
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7730671
RRX;HistoricalVolatility;2.5423128
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6269383
RUS;HistoricalVolatility;2.1334785
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4004356
RY;HistoricalVolatility;1.3371245
RY;LiquidityPremium;0.3146241
RY;MarginInterval;4.0113734
SAP;HistoricalVolatility;1.4593968
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3781904
SCF;HistoricalVolatility;0.8536456
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5609368
SCL;HistoricalVolatility;2.1562575
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4687725
SEA;HistoricalVolatility;3.5720572
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7161715
SES;HistoricalVolatility;3.0138614
SES;LiquidityPremium;0
SES;MarginInterval;9.0415841
SGY;HistoricalVolatility;3.5835218
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7505654
SHOP;HistoricalVolatility;2.8099155
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4297466
SIA;HistoricalVolatility;1.0455599
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1366797
SJ;HistoricalVolatility;1.7640813
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2922438
SJR.B;HistoricalVolatility;1.2856399
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8569196
SLF;HistoricalVolatility;1.7655757
SLF;LiquidityPremium;0
SLF;MarginInterval;5.296727
SLW;HistoricalVolatility;3.1549389
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4648168
SMF;HistoricalVolatility;4.1657733
SMF;LiquidityPremium;0
SMF;MarginInterval;12.49732
SNC;HistoricalVolatility;1.9354258
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8062774
SOY;HistoricalVolatility;3.2213522
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6640565
SPB;HistoricalVolatility;1.8973859
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6921577
SPE;HistoricalVolatility;3.3902746
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1708239
SRUu;HistoricalVolatility;1.3490542
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0471625
SSL;HistoricalVolatility;4.0625996
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1877989
SSO;HistoricalVolatility;3.8915845
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6747535
STB;HistoricalVolatility;1.5825333
STB;LiquidityPremium;0
STB;MarginInterval;4.7475999
STN;HistoricalVolatility;1.9125479
STN;LiquidityPremium;0
STN;MarginInterval;5.7376437
SU;HistoricalVolatility;2.1804386
SU;LiquidityPremium;0
SU;MarginInterval;6.5413158
SU2;HistoricalVolatility;2.6900821
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0702464
SVM;HistoricalVolatility;4.8973781
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6921342
SVY;HistoricalVolatility;3.2650071
SVY;LiquidityPremium;0
SVY;MarginInterval;9.7950212
SW;HistoricalVolatility;3.2052202
SW;LiquidityPremium;0
SW;MarginInterval;9.6156605
SXA;HistoricalVolatility;2.6777359
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0332078
SXB;HistoricalVolatility;1.1399407
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4198222
SXF;HistoricalVolatility;1.1345334
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4036003
SXH;HistoricalVolatility;1.4922934
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4768802
SXJ;HistoricalVolatility;1.1578196
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4734589
SXK;HistoricalVolatility;0.8002265
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4006795
SXM;HistoricalVolatility;1.1345334
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4036003
SXO;HistoricalVolatility;1.0871626
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2614878
SXU;HistoricalVolatility;0.8460892
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5382677
SXV;HistoricalVolatility;0.9051171
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7153514
SXY;HistoricalVolatility;1.7744926
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3234779
T;HistoricalVolatility;1.3263196
T;LiquidityPremium;0
T;MarginInterval;3.9789588
TA;HistoricalVolatility;2.4459538
TA;LiquidityPremium;0
TA;MarginInterval;7.3378613
TCL.A;HistoricalVolatility;2.1718778
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5156335
TCN;HistoricalVolatility;1.8074725
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4224174
TCW;HistoricalVolatility;4.581045
TCW;LiquidityPremium;0
TCW;MarginInterval;13.7431351
TD;HistoricalVolatility;1.2552724
TD;LiquidityPremium;0.2194188
TD;MarginInterval;3.7658172
TDG;HistoricalVolatility;3.6858644
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0575932
TECK.B;HistoricalVolatility;3.8090285
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4270854
TET;HistoricalVolatility;4.001433
TET;LiquidityPremium;0
TET;MarginInterval;12.004299
TFII;HistoricalVolatility;2.0895112
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2685336
TGL;HistoricalVolatility;3.1728051
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5184153
THO;HistoricalVolatility;3.4854909
THO;LiquidityPremium;0
THO;MarginInterval;10.4564728
TIH;HistoricalVolatility;1.5869915
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7609744
TOG;HistoricalVolatility;3.100634
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3019021
TOU;HistoricalVolatility;2.1134109
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3402327
TRI;HistoricalVolatility;1.3177141
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9531423
TRP;HistoricalVolatility;1.1533224
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4599671
TRQ;HistoricalVolatility;3.711791
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1353729
TXG;HistoricalVolatility;4.5299499
TXG;LiquidityPremium;0
TXG;MarginInterval;13.5898497
U;HistoricalVolatility;2.0355476
U;LiquidityPremium;0
U;MarginInterval;6.1066428
UFS;HistoricalVolatility;2.6410591
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9231773
UNS;HistoricalVolatility;1.555025
UNS;LiquidityPremium;0
UNS;MarginInterval;4.665075
USX;HistoricalVolatility;0.6099689
USX;LiquidityPremium;0
USX;MarginInterval;1.8299067
VET;HistoricalVolatility;1.9357569
VET;LiquidityPremium;0
VET;MarginInterval;5.8072708
VII;HistoricalVolatility;2.6090629
VII;LiquidityPremium;0
VII;MarginInterval;7.8271888
VRX;HistoricalVolatility;5.5204686
VRX;LiquidityPremium;0
VRX;MarginInterval;16.5614058
VSN;HistoricalVolatility;1.9501025
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8503076
WCN;HistoricalVolatility;1.6870711
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0612133
WCP;HistoricalVolatility;2.7207868
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1623604
WFT;HistoricalVolatility;2.2710884
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8132653
WIN;HistoricalVolatility;3.4288946
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2866839
WJA;HistoricalVolatility;1.9158337
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7475012
WJX;HistoricalVolatility;2.336778
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0103339
WN;HistoricalVolatility;1.2687563
WN;LiquidityPremium;0
WN;MarginInterval;3.8062689
WPK;HistoricalVolatility;2.1570325
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4710975
WPRT;HistoricalVolatility;4.4063581
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2190743
WRG;HistoricalVolatility;3.9183675
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7551026
WSP;HistoricalVolatility;1.6489044
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9467131
WTE;HistoricalVolatility;1.974069
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9222071
X;HistoricalVolatility;1.4256597
X;LiquidityPremium;0
X;MarginInterval;4.2769792
XCB;HistoricalVolatility;0.2964759
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8894277
XDV;HistoricalVolatility;0.8764878
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6294633
XEG;HistoricalVolatility;1.7549274
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2647821
XFN;HistoricalVolatility;1.0989915
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2969746
XGD;HistoricalVolatility;2.701463
XGD;LiquidityPremium;0
XGD;MarginInterval;8.104389
XIC;HistoricalVolatility;1.0207011
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0621033
XIN;HistoricalVolatility;1.3068556
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9205668
XIT;HistoricalVolatility;1.3868726
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1606179
XIU;HistoricalVolatility;1.071169
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2135069
XMA;HistoricalVolatility;1.9421928
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8265785
XRE;HistoricalVolatility;0.9439764
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8319291
XSB;HistoricalVolatility;0.1590816
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4772449
XSP;HistoricalVolatility;1.1422084
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4266251
XSU;HistoricalVolatility;1.5025447
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5076341
YRI;HistoricalVolatility;3.694853
YRI;LiquidityPremium;0
YRI;MarginInterval;11.084559
ZCN;HistoricalVolatility;0.8386751
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5160254
ZDM;HistoricalVolatility;1.1020313
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3060938
ZDV;HistoricalVolatility;0.7036002
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1108007
ZEB;HistoricalVolatility;0.8189019
ZEB;LiquidityPremium;0.3370861
ZEB;MarginInterval;2.4567056
ZEO;HistoricalVolatility;1.3909839
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1729516
ZEQ;HistoricalVolatility;1.0749806
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2249419
ZFL;HistoricalVolatility;0.6313851
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8941554
ZHY;HistoricalVolatility;0.5836558
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7509675
ZLB;HistoricalVolatility;0.5714041
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7142122
ZLU;HistoricalVolatility;0.7820556
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3461668
ZPR;HistoricalVolatility;0.6404843
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.921453
ZQQ;HistoricalVolatility;1.058599
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1757969
ZRE;HistoricalVolatility;0.6858439
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0575317
ZSP;HistoricalVolatility;0.8257685
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4773056
ZUB;HistoricalVolatility;1.4589454
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3768363
ZUE;HistoricalVolatility;0.9166338
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7499015
ZUH;HistoricalVolatility;1.0664787
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1994362
ZUT;HistoricalVolatility;0.8032536
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4097607
ZZZ;HistoricalVolatility;2.1073896
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3221687
