HBM;LiquidityPremium;0
HBM;MarginInterval;9.9974663
HCG;HistoricalVolatility;2.4587689
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3763068
HEXO;HistoricalVolatility;4.7651324
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2953971
HGD;HistoricalVolatility;4.5660434
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6981303
HGU;HistoricalVolatility;4.5426592
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6279776
HMMJ;HistoricalVolatility;3.4415476
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3246427
HND;HistoricalVolatility;5.8834078
HND;LiquidityPremium;0
HND;MarginInterval;17.6502234
HNU;HistoricalVolatility;5.8766532
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6299597
HOD;HistoricalVolatility;4.0218521
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0655562
HOU;HistoricalVolatility;3.9884972
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9654915
HPR;HistoricalVolatility;0.6714941
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0144823
HRu;HistoricalVolatility;1.3533958
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0601874
HSE;HistoricalVolatility;2.1172474
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3517423
HXT;HistoricalVolatility;0.7620946
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2862838
IAG;HistoricalVolatility;1.6211774
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8635321
IFC;HistoricalVolatility;1.1825452
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5476355
IFP;HistoricalVolatility;3.0283235
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0849706
IGM;HistoricalVolatility;1.2770065
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8310196
IMG;HistoricalVolatility;3.6560039
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9680117
IMO;HistoricalVolatility;1.5322617
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5967852
INE;HistoricalVolatility;1.6948295
INE;LiquidityPremium;0
INE;MarginInterval;5.0844884
IPL;HistoricalVolatility;1.3347815
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0043445
ITP;HistoricalVolatility;2.8555462
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5666386
IVN;HistoricalVolatility;3.9804112
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9412336
JE;HistoricalVolatility;2.1652622
JE;LiquidityPremium;0
JE;MarginInterval;6.4957867
JWEL;HistoricalVolatility;1.9303647
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.791094
K;HistoricalVolatility;3.1430546
K;LiquidityPremium;0
K;MarginInterval;9.4291638
KEF;HistoricalVolatility;3.8778628
KEF;LiquidityPremium;0
KEF;MarginInterval;11.6335883
KEL;HistoricalVolatility;2.9247568
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7742705
KEY;HistoricalVolatility;1.6364756
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9094267
KGG;HistoricalVolatility;2.6072851
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8218553
KL;HistoricalVolatility;2.9345138
KL;LiquidityPremium;0
KL;MarginInterval;8.8035413
KML;HistoricalVolatility;1.2758239
KML;LiquidityPremium;0
KML;MarginInterval;3.8274718
KML1;HistoricalVolatility;1.1070103
KML1;LiquidityPremium;0
KML1;MarginInterval;3.321031
KXS;HistoricalVolatility;2.3406803
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0220408
L;HistoricalVolatility;1.1505812
L;LiquidityPremium;0
L;MarginInterval;3.4517435
LAC;HistoricalVolatility;6.2250934
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6752803
LB;HistoricalVolatility;1.3902941
LB;LiquidityPremium;0
LB;MarginInterval;4.1708824
LGB;HistoricalVolatility;0.7807444
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3422332
LGO;HistoricalVolatility;5.4035587
LGO;LiquidityPremium;0
LGO;MarginInterval;16.210676
LIF;HistoricalVolatility;2.4321486
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2964457
LNR;HistoricalVolatility;2.5427546
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6282639
LSPD;HistoricalVolatility;3.3926383
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.1779148
LUN;HistoricalVolatility;3.358968
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0769041
MAG;HistoricalVolatility;3.1890551
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5671652
MAXR;HistoricalVolatility;6.0403678
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1211034
MDI;HistoricalVolatility;2.9219293
MDI;LiquidityPremium;0
MDI;MarginInterval;8.765788
MEG;HistoricalVolatility;4.4373788
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3121364
MFC;HistoricalVolatility;1.9423234
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8269702
MFI;HistoricalVolatility;1.5559903
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6679708
MG;HistoricalVolatility;1.986256
MG;LiquidityPremium;0
MG;MarginInterval;5.958768
MIC;HistoricalVolatility;1.4869339
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4608017
MRE;HistoricalVolatility;2.4795821
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4387463
MRU;HistoricalVolatility;1.1756035
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5268104
MSI;HistoricalVolatility;1.2718231
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8154694
MTL;HistoricalVolatility;2.0281339
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0844018
MTY;HistoricalVolatility;1.8324763
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4974289
MUX;HistoricalVolatility;4.1802705
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5408115
MX;HistoricalVolatility;2.282059
MX;LiquidityPremium;0
MX;MarginInterval;6.8461769
NA;HistoricalVolatility;1.1812426
NA;LiquidityPremium;0
NA;MarginInterval;3.5437278
NEPT;HistoricalVolatility;4.4013123
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2039369
NFI;HistoricalVolatility;2.1869485
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5608454
NG;HistoricalVolatility;4.0213043
NG;LiquidityPremium;0
NG;MarginInterval;12.0639128
NGD;HistoricalVolatility;4.4704858
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4114573
NPI;HistoricalVolatility;1.3268744
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9806232
NTR;HistoricalVolatility;1.643345
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9300349
NVA;HistoricalVolatility;3.21548
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6464399
NVUu;HistoricalVolatility;1.2895401
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8686202
NWC;HistoricalVolatility;1.3135493
NWC;LiquidityPremium;0
NWC;MarginInterval;3.940648
NWHu;HistoricalVolatility;1.0273081
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0819244
OGC;HistoricalVolatility;3.9772094
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9316281
OIS;HistoricalVolatility;0.0254728
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0764185
ONEX;HistoricalVolatility;1.4088242
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2264726
ONX;HistoricalVolatility;0.0254728
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0764185
OR;HistoricalVolatility;2.1092739
OR;LiquidityPremium;0
OR;MarginInterval;6.3278217
OSB;HistoricalVolatility;2.6216706
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8650117
OSK;HistoricalVolatility;5.1754176
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5262529
OTEX;HistoricalVolatility;1.8120633
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.43619
PAAS;HistoricalVolatility;2.9012604
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7037811
PAAS1;HistoricalVolatility;3.7732731
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.3198193
PBH;HistoricalVolatility;1.6884174
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0652522
PD;HistoricalVolatility;3.4094885
PD;LiquidityPremium;0
PD;MarginInterval;10.2284654
PEY;HistoricalVolatility;2.4218113
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2654339
PG;HistoricalVolatility;3.6885997
PG;LiquidityPremium;0
PG;MarginInterval;11.0657991
PKI;HistoricalVolatility;1.8416346
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5249037
PONY;HistoricalVolatility;3.7114072
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1342217
POU;HistoricalVolatility;3.6916579
POU;LiquidityPremium;0
POU;MarginInterval;11.0749737
POW;HistoricalVolatility;1.3586322
POW;LiquidityPremium;0
POW;MarginInterval;4.0758966
PPL;HistoricalVolatility;1.3680629
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1041887
PSI;HistoricalVolatility;2.1055089
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3165266
PSK;HistoricalVolatility;1.9329314
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7987941
PVG;HistoricalVolatility;4.098303
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2949089
PWF;HistoricalVolatility;1.2711641
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8134922
PXT;HistoricalVolatility;2.6165532
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8496596
QBR.B;HistoricalVolatility;1.4711598
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4134794
QSR;HistoricalVolatility;1.4856397
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4569192
RBA;HistoricalVolatility;1.912483
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7374491
RCH;HistoricalVolatility;1.8271279
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4813838
RCI.B;HistoricalVolatility;1.2446964
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7340893
REAL;HistoricalVolatility;3.9809395
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9428186
REIu;HistoricalVolatility;1.0984642
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2953925
RFP;HistoricalVolatility;2.9623074
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8869223
RFP1;HistoricalVolatility;3.0284667
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0854002
RNW;HistoricalVolatility;1.1643278
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4929834
ROOT;HistoricalVolatility;4.5355895
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6067685
RUS;HistoricalVolatility;1.8530811
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5592434
RY;HistoricalVolatility;1.1748422
RY;LiquidityPremium;0
RY;MarginInterval;3.5245267
SAP;HistoricalVolatility;1.3254647
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9763941
SCF;HistoricalVolatility;0.7834851
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3504552
SCL;HistoricalVolatility;2.0589752
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1769256
SEA;HistoricalVolatility;3.3659991
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0979974
SES;HistoricalVolatility;2.5507591
SES;LiquidityPremium;0
SES;MarginInterval;7.6522774
SGY;HistoricalVolatility;3.2476085
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7428255
SHOP;HistoricalVolatility;2.9901335
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9704004
SIA;HistoricalVolatility;0.9792976
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9378928
SIS;HistoricalVolatility;3.2763444
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8290331
SJ;HistoricalVolatility;1.5662203
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6986608
SJR.B;HistoricalVolatility;1.1301275
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3903826
SLF;HistoricalVolatility;1.6615492
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9846475
SMF;HistoricalVolatility;3.8497883
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5493649
SNC;HistoricalVolatility;2.6959786
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0879358
SOY;HistoricalVolatility;5.0980647
SOY;LiquidityPremium;0
SOY;MarginInterval;15.294194
SPB;HistoricalVolatility;1.7130824
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1392473
SRUu;HistoricalVolatility;1.1828585
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5485755
SSL;HistoricalVolatility;3.3909938
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1729814
SSRM;HistoricalVolatility;3.5040266
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5120798
STLC;HistoricalVolatility;2.6881363
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0644088
STN;HistoricalVolatility;1.714252
STN;LiquidityPremium;0
STN;MarginInterval;5.1427561
SU;HistoricalVolatility;1.9607652
SU;LiquidityPremium;0
SU;MarginInterval;5.8822955
SVM;HistoricalVolatility;3.9236167
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7708501
SW;HistoricalVolatility;3.1648804
SW;LiquidityPremium;0
SW;MarginInterval;9.4946412
SXA;HistoricalVolatility;2.3166297
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9498891
SXB;HistoricalVolatility;1.0214244
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0642731
SXF;HistoricalVolatility;0.9937288
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9811863
SXH;HistoricalVolatility;1.3944097
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1832292
SXJ;HistoricalVolatility;1.0141931
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0425792
SXK;HistoricalVolatility;0.6454314
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9362941
SXM;HistoricalVolatility;0.9937288
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9811863
SXO;HistoricalVolatility;0.9514465
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8543395
SXU;HistoricalVolatility;0.6404668
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9214005
SXV;HistoricalVolatility;0.8100484
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4301452
SXY;HistoricalVolatility;1.7068071
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1204214
T;HistoricalVolatility;1.0921878
T;LiquidityPremium;0
T;MarginInterval;3.2765633
TA;HistoricalVolatility;1.7470337
TA;LiquidityPremium;0
TA;MarginInterval;5.2411012
TCL.A;HistoricalVolatility;2.2102031
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6306093
TCN;HistoricalVolatility;1.62758
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8827401
TCW;HistoricalVolatility;3.6003827
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8011481
TD;HistoricalVolatility;1.1109217
TD;LiquidityPremium;0
TD;MarginInterval;3.3327651
TECK.B;HistoricalVolatility;3.3768698
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1306095
TFII;HistoricalVolatility;1.892081
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6762429
TGOD;HistoricalVolatility;6.343469
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.030407
TH;HistoricalVolatility;4.8343528
TH;LiquidityPremium;0
TH;MarginInterval;14.5030585
TIH;HistoricalVolatility;1.514484
TIH;LiquidityPremium;0
TIH;MarginInterval;4.543452
TOG;HistoricalVolatility;3.086219
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2586569
TOU;HistoricalVolatility;2.0790603
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2371809
TOY;HistoricalVolatility;2.1474017
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4422052
TRI;HistoricalVolatility;1.2081859
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6245577
TRI1;HistoricalVolatility;1.2065266
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6195798
TRP;HistoricalVolatility;1.1241158
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3723473
TRQ;HistoricalVolatility;3.3197549
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9592646
TRST;HistoricalVolatility;5.2432113
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7296338
TSGI;HistoricalVolatility;2.997525
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9925751
TXG;HistoricalVolatility;4.1048984
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3146953
U;HistoricalVolatility;1.7490206
U;LiquidityPremium;0
U;MarginInterval;5.2470618
UFS;HistoricalVolatility;2.3917318
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1751954
UNS;HistoricalVolatility;2.8541137
UNS;LiquidityPremium;0
UNS;MarginInterval;8.5623411
USX;HistoricalVolatility;0.5469919
USX;LiquidityPremium;0
USX;MarginInterval;1.6409756
VAB;HistoricalVolatility;0.2723953
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8171858
VET;HistoricalVolatility;1.8964662
VET;LiquidityPremium;0
VET;MarginInterval;5.6893986
VFF;HistoricalVolatility;6.0692868
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2078605
VFV;HistoricalVolatility;0.9467771
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8403312
VII;HistoricalVolatility;2.7333088
VII;LiquidityPremium;0
VII;MarginInterval;8.1999265
VSB;HistoricalVolatility;0.125508
VSB;LiquidityPremium;0
VSB;MarginInterval;0.376524
VSC;HistoricalVolatility;0.1461347
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4384041
WCN;HistoricalVolatility;1.4995439
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4986317
WCP;HistoricalVolatility;2.7257768
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1773305
WEED;HistoricalVolatility;5.0558396
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1675187
WFT;HistoricalVolatility;2.3427852
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0283556
WJA;HistoricalVolatility;1.8434401
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5303203
WN;HistoricalVolatility;1.1156811
WN;LiquidityPremium;0
WN;MarginInterval;3.3470434
WPK;HistoricalVolatility;1.8019991
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4059973
WPM;HistoricalVolatility;2.8120709
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4362127
WPRT;HistoricalVolatility;4.4899163
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4697488
WSP;HistoricalVolatility;1.4715296
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4145887
WTE;HistoricalVolatility;2.0900633
WTE;LiquidityPremium;0
WTE;MarginInterval;6.27019
X;HistoricalVolatility;1.3327995
X;LiquidityPremium;0
X;MarginInterval;3.9983985
XCB;HistoricalVolatility;0.2731173
XCB;LiquidityPremium;0
XCB;MarginInterval;0.819352
XDV;HistoricalVolatility;0.7915024
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3745072
XEG;HistoricalVolatility;1.6786353
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0359058
XFN;HistoricalVolatility;0.9835883
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9507649
XGD;HistoricalVolatility;2.2779843
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8339529
XIC;HistoricalVolatility;0.9084286
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7252858
XIN;HistoricalVolatility;1.1701356
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5104068
XIU;HistoricalVolatility;0.9440822
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8322467
XRE;HistoricalVolatility;0.8188919
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4566757
XSB;HistoricalVolatility;0.1351437
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4054311
XSP;HistoricalVolatility;1.0564035
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1692105
XSU;HistoricalVolatility;1.3520021
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0560062
YRI;HistoricalVolatility;3.1709476
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5128427
ZAG;HistoricalVolatility;0.2577524
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7732571
ZCM;HistoricalVolatility;0.2868083
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8604248
ZCN;HistoricalVolatility;0.7651349
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2954047
ZDM;HistoricalVolatility;0.9992844
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9978531
ZDV;HistoricalVolatility;0.6390403
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9171209
ZEA;HistoricalVolatility;0.8204563
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.461369
ZEB;HistoricalVolatility;0.755071
ZEB;LiquidityPremium;0.4521353
ZEB;MarginInterval;2.265213
ZEO;HistoricalVolatility;1.3251157
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9753471
ZFL;HistoricalVolatility;0.5537756
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6613267
ZHY;HistoricalVolatility;0.5345316
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6035949
ZLB;HistoricalVolatility;0.5193683
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5581049
ZPR;HistoricalVolatility;0.6265788
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8797363
ZQQ;HistoricalVolatility;1.2594251
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7782754
ZSP;HistoricalVolatility;0.9178255
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7534764
ZUB;HistoricalVolatility;1.3923126
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1769378
ZUE;HistoricalVolatility;0.9583984
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8751952
ZUT;HistoricalVolatility;0.7298846
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1896539
ZZZ;HistoricalVolatility;1.9186216
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7558649
