RBA;LiquidityPremium;0
RBA;MarginInterval;7.5679398
RCI.B;HistoricalVolatility;1.4625591
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3876772
REFu;HistoricalVolatility;1.2722131
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8166392
REIu;HistoricalVolatility;1.3059235
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9177705
RFP;HistoricalVolatility;3.7364001
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2092002
RGL;HistoricalVolatility;3.0600146
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1800438
RNW;HistoricalVolatility;1.270887
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8126609
RRX;HistoricalVolatility;2.5658908
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6976724
RUS;HistoricalVolatility;2.4239079
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2717236
RY;HistoricalVolatility;1.3422849
RY;LiquidityPremium;0.3258975
RY;MarginInterval;4.0268546
SAP;HistoricalVolatility;1.4570044
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3710131
SCF;HistoricalVolatility;0.859008
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5770241
SCL;HistoricalVolatility;2.162302
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4869061
SEA;HistoricalVolatility;3.5759376
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7278127
SES;HistoricalVolatility;3.2132727
SES;LiquidityPremium;0
SES;MarginInterval;9.6398181
SGY;HistoricalVolatility;3.5982084
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7946252
SHOP;HistoricalVolatility;2.8746499
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6239496
SIA;HistoricalVolatility;1.0846386
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2539158
SJ;HistoricalVolatility;1.7829462
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3488385
SJR.B;HistoricalVolatility;1.2917851
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8753553
SLF;HistoricalVolatility;1.7634775
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2904325
SLW;HistoricalVolatility;3.3369713
SLW;LiquidityPremium;0
SLW;MarginInterval;10.010914
SMF;HistoricalVolatility;4.1662125
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4986375
SNC;HistoricalVolatility;1.9409906
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8229717
SOY;HistoricalVolatility;3.4521261
SOY;LiquidityPremium;0
SOY;MarginInterval;10.3563783
SPB;HistoricalVolatility;1.9160708
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7482125
SPE;HistoricalVolatility;3.4911491
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4734473
SRUu;HistoricalVolatility;1.3529913
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0589739
SSL;HistoricalVolatility;4.081486
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2444581
SSO;HistoricalVolatility;4.045903
SSO;LiquidityPremium;0
SSO;MarginInterval;12.137709
STB;HistoricalVolatility;1.5888299
STB;LiquidityPremium;0
STB;MarginInterval;4.7664898
STN;HistoricalVolatility;1.9834328
STN;LiquidityPremium;0
STN;MarginInterval;5.9502985
SU;HistoricalVolatility;2.1917145
SU;LiquidityPremium;0
SU;MarginInterval;6.5751436
SU2;HistoricalVolatility;2.708171
SU2;LiquidityPremium;0
SU2;MarginInterval;8.124513
SVM;HistoricalVolatility;5.0607436
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1822307
SVY;HistoricalVolatility;3.4961496
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4884487
SW;HistoricalVolatility;3.3563248
SW;LiquidityPremium;0
SW;MarginInterval;10.0689744
SXA;HistoricalVolatility;2.8531993
SXA;LiquidityPremium;0
SXA;MarginInterval;8.559598
SXB;HistoricalVolatility;1.1427532
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4282596
SXF;HistoricalVolatility;1.1405946
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4217839
SXH;HistoricalVolatility;1.5013112
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5039336
SXJ;HistoricalVolatility;1.1615756
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4847267
SXK;HistoricalVolatility;0.8522438
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5567313
SXM;HistoricalVolatility;1.1405946
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4217839
SXO;HistoricalVolatility;1.092698
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2780941
SXU;HistoricalVolatility;0.8774911
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6324732
SXV;HistoricalVolatility;0.9056808
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7170424
SXY;HistoricalVolatility;1.7746
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3238
T;HistoricalVolatility;1.3376967
T;LiquidityPremium;0
T;MarginInterval;4.01309
TA;HistoricalVolatility;2.1703587
TA;LiquidityPremium;0
TA;MarginInterval;6.511076
TCK.B;HistoricalVolatility;4.1704896
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.5114689
TCL.A;HistoricalVolatility;2.170666
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.511998
TCN;HistoricalVolatility;1.8149518
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4448553
TCW;HistoricalVolatility;5.4705527
TCW;LiquidityPremium;0
TCW;MarginInterval;16.411658
TD;HistoricalVolatility;1.2617473
TD;LiquidityPremium;0.2607287
TD;MarginInterval;3.785242
TDG;HistoricalVolatility;3.4602279
TDG;LiquidityPremium;0
TDG;MarginInterval;10.3806836
TET;HistoricalVolatility;4.1951288
TET;LiquidityPremium;0
TET;MarginInterval;12.5853863
TFI;HistoricalVolatility;2.091719
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2751571
TGL;HistoricalVolatility;3.3611688
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0835064
THO;HistoricalVolatility;3.2438118
THO;LiquidityPremium;0
THO;MarginInterval;9.7314355
TIH;HistoricalVolatility;1.5927657
TIH;LiquidityPremium;0
TIH;MarginInterval;4.778297
TOG;HistoricalVolatility;3.0872981
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2618943
TOU;HistoricalVolatility;2.1928245
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5784735
TRI;HistoricalVolatility;1.3219022
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657066
TRP;HistoricalVolatility;1.1859689
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5579066
TRQ;HistoricalVolatility;3.7305064
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1915192
TXG;HistoricalVolatility;4.1979852
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5939557
U;HistoricalVolatility;2.0532303
U;LiquidityPremium;0
U;MarginInterval;6.1596909
UFS;HistoricalVolatility;2.6566326
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9698978
UNS;HistoricalVolatility;1.586063
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7581889
USX;HistoricalVolatility;0.6087182
USX;LiquidityPremium;0
USX;MarginInterval;1.8261546
VET;HistoricalVolatility;2.0974325
VET;LiquidityPremium;0
VET;MarginInterval;6.2922974
VII;HistoricalVolatility;2.7078092
VII;LiquidityPremium;0
VII;MarginInterval;8.1234276
VRX;HistoricalVolatility;6.7000231
VRX;LiquidityPremium;0
VRX;MarginInterval;20.1000692
VSN;HistoricalVolatility;2.2009709
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6029127
WCN;HistoricalVolatility;1.6939108
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0817324
WCP;HistoricalVolatility;2.6935253
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0805759
WFT;HistoricalVolatility;2.610613
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8318391
WIN;HistoricalVolatility;3.4662234
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3986701
WJA;HistoricalVolatility;1.9194708
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7584124
WJX;HistoricalVolatility;2.7094436
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1283307
WN;HistoricalVolatility;1.2744511
WN;LiquidityPremium;0
WN;MarginInterval;3.8233532
WPK;HistoricalVolatility;2.1725567
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5176701
WPRT;HistoricalVolatility;5.1571247
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.471374
WRG;HistoricalVolatility;3.6792705
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0378115
WSP;HistoricalVolatility;1.7116758
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1350273
WTE;HistoricalVolatility;2.3203419
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9610256
X;HistoricalVolatility;1.4342516
X;LiquidityPremium;0
X;MarginInterval;4.3027549
XCB;HistoricalVolatility;0.2982392
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8947176
XDV;HistoricalVolatility;0.8813418
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6440253
XEG;HistoricalVolatility;1.7549941
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2649822
XFN;HistoricalVolatility;1.1016979
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3050937
XGD;HistoricalVolatility;2.8911952
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6735857
XIC;HistoricalVolatility;1.0252564
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0757691
XIN;HistoricalVolatility;1.3098567
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9295702
XIT;HistoricalVolatility;1.3949856
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1849567
XIU;HistoricalVolatility;1.0764731
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2294193
XMA;HistoricalVolatility;1.9878753
XMA;LiquidityPremium;0
XMA;MarginInterval;5.963626
XRE;HistoricalVolatility;0.9480028
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8440084
XSB;HistoricalVolatility;0.1609238
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4827715
XSP;HistoricalVolatility;1.1454761
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364282
XSU;HistoricalVolatility;1.5128638
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5385913
YRI;HistoricalVolatility;4.0303565
YRI;LiquidityPremium;0
YRI;MarginInterval;12.0910694
ZCN;HistoricalVolatility;0.8434389
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5303168
ZDM;HistoricalVolatility;1.1073488
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3220463
ZDV;HistoricalVolatility;0.7281823
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1845469
ZEB;HistoricalVolatility;0.82263
ZEB;LiquidityPremium;0.3690151
ZEB;MarginInterval;2.46789
ZEO;HistoricalVolatility;1.5012589
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5037766
ZEQ;HistoricalVolatility;1.0946057
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.283817
ZFL;HistoricalVolatility;0.6320146
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8960437
ZHY;HistoricalVolatility;0.623221
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8696629
ZLB;HistoricalVolatility;0.5736887
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.721066
ZLU;HistoricalVolatility;0.7920804
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3762413
ZPR;HistoricalVolatility;0.738702
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2161059
ZQQ;HistoricalVolatility;1.0656097
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1968292
ZRE;HistoricalVolatility;0.6956582
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0869746
ZSP;HistoricalVolatility;0.8357916
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5073748
ZUB;HistoricalVolatility;1.5926776
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7780327
ZUE;HistoricalVolatility;0.923633
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7708991
ZUH;HistoricalVolatility;1.0718432
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2155295
ZUT;HistoricalVolatility;0.8904917
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.671475
ZZZ;HistoricalVolatility;2.1798592
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5395775
