MTL;MarginInterval;4.7216202
MTL;StressInterval;11.8040504
MX;HistoricalVolatility;2.069592
MX;LiquidityPremium;0
MX;MarginInterval;6.2815366
MX;StressInterval;15.7038415
NA;HistoricalVolatility;0.9087461
NA;LiquidityPremium;0
NA;MarginInterval;2.7262382
NA;StressInterval;6.8155955
NDM;HistoricalVolatility;4.5766612
NDM;LiquidityPremium;0
NDM;MarginInterval;15.6110229
NDM;StressInterval;39.0275573
NDN;HistoricalVolatility;2.7837407
NDN;LiquidityPremium;0
NDN;MarginInterval;12.8302664
NDN;StressInterval;32.0756659
NEM1;HistoricalVolatility;4.3951993
NEM1;LiquidityPremium;0
NEM1;MarginInterval;31.614957
NEM1;StressInterval;79.0373926
NG;HistoricalVolatility;4.0772781
NG;LiquidityPremium;0
NG;MarginInterval;12.6073463
NG;StressInterval;31.5183657
NG1;HistoricalVolatility;4.0759772
NG1;LiquidityPremium;0
NG1;MarginInterval;12.2279315
NG1;StressInterval;30.5698287
NGD;HistoricalVolatility;2.7280587
NGD;LiquidityPremium;0
NGD;MarginInterval;8.184176
NGD;StressInterval;20.4604399
NGL;HistoricalVolatility;3.0264622
NGL;LiquidityPremium;0
NGL;MarginInterval;10.3848602
NGL;StressInterval;25.9621506
NKO;HistoricalVolatility;5.0551138
NKO;LiquidityPremium;0
NKO;MarginInterval;22.1470783
NKO;StressInterval;55.3676958
NPI;HistoricalVolatility;1.2640209
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7920626
NPI;StressInterval;9.4801565
NSU;HistoricalVolatility;4.3270657
NSU;LiquidityPremium;0
NSU;MarginInterval;12.9811971
NSU;StressInterval;32.4529927
NVA;HistoricalVolatility;3.9103232
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7309695
NVA;StressInterval;29.3274239
NXY;HistoricalVolatility;3.7940106
NXY;LiquidityPremium;0
NXY;MarginInterval;17.1992253
NXY;StressInterval;42.9980631
OCX;HistoricalVolatility;1.235759
OCX;LiquidityPremium;0
OCX;MarginInterval;3.707277
OCX;StressInterval;9.2681926
OIS;HistoricalVolatility;0.0111742
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0347316
OIS;StressInterval;0.086829
ONX;HistoricalVolatility;0.0111742
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0347316
ONX;StressInterval;0.086829
ORA;HistoricalVolatility;6.0827706
ORA;LiquidityPremium;0
ORA;MarginInterval;18.2483118
ORA;StressInterval;45.6207796
OSK;HistoricalVolatility;2.9543007
OSK;LiquidityPremium;0
OSK;MarginInterval;8.8629021
OSK;StressInterval;22.1572551
OTC;HistoricalVolatility;2.054893
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1646791
OTC;StressInterval;15.4116978
PAA;HistoricalVolatility;2.5596396
PAA;LiquidityPremium;0
PAA;MarginInterval;7.6789188
PAA;StressInterval;19.1972971
PAA1;HistoricalVolatility;2.8045515
PAA1;LiquidityPremium;0
PAA1;MarginInterval;8.4136545
PAA1;StressInterval;21.0341362
PBG;HistoricalVolatility;3.1757864
PBG;LiquidityPremium;0
PBG;MarginInterval;9.5273591
PBG;StressInterval;23.8183978
PBN;HistoricalVolatility;3.0361245
PBN;LiquidityPremium;0
PBN;MarginInterval;9.1083736
PBN;StressInterval;22.7709341
PD;HistoricalVolatility;3.1360463
PD;LiquidityPremium;0
PD;MarginInterval;9.408139
PD;StressInterval;23.5203475
PDL;HistoricalVolatility;3.9118303
PDL;LiquidityPremium;0
PDL;MarginInterval;11.735491
PDL;StressInterval;29.3387275
PDN;HistoricalVolatility;3.895811
PDN;LiquidityPremium;0
PDN;MarginInterval;11.7147584
PDN;StressInterval;29.286896
PEY;HistoricalVolatility;2.0557179
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1671536
PEY;StressInterval;15.417884
PG;HistoricalVolatility;3.8602204
PG;LiquidityPremium;0
PG;MarginInterval;11.5806612
PG;StressInterval;28.9516529
PGF;HistoricalVolatility;1.8465867
PGF;LiquidityPremium;0
PGF;MarginInterval;6.5411386
PGF;StressInterval;16.3528464
PGF1;HistoricalVolatility;2.3479431
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.0438293
PGF1;StressInterval;17.6095733
PJC.A;HistoricalVolatility;1.2515013
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.754504
PJC.A;StressInterval;9.3862599
PKI;HistoricalVolatility;1.4466992
PKI;LiquidityPremium;0
PKI;MarginInterval;4.3400976
PKI;StressInterval;10.8502441
PMG;HistoricalVolatility;3.6500088
PMG;LiquidityPremium;0
PMG;MarginInterval;10.9500263
PMG;StressInterval;27.3750659
PMZu;HistoricalVolatility;0.8323119
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.4969357
PMZu;StressInterval;6.2423393
POT;HistoricalVolatility;1.8318634
POT;LiquidityPremium;0
POT;MarginInterval;5.4955901
POT;StressInterval;13.7389752
POU;HistoricalVolatility;2.5503954
POU;LiquidityPremium;0
POU;MarginInterval;8.7807298
POU;StressInterval;21.9518245
POW;HistoricalVolatility;1.4660444
POW;LiquidityPremium;0
POW;MarginInterval;4.3981332
POW;StressInterval;10.995333
PPL;HistoricalVolatility;1.2357288
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7071864
PPL;StressInterval;9.2679661
PPL1;HistoricalVolatility;1.6444925
PPL1;LiquidityPremium;0
PPL1;MarginInterval;4.9334776
PPL1;StressInterval;12.3336941
PRE;HistoricalVolatility;2.616407
PRE;LiquidityPremium;0
PRE;MarginInterval;7.8492209
PRE;StressInterval;19.6230521
PRQ;HistoricalVolatility;5.0703086
PRQ;LiquidityPremium;0
PRQ;MarginInterval;23.8549924
PRQ;StressInterval;59.637481
PSN;HistoricalVolatility;2.6335045
PSN;LiquidityPremium;0
PSN;MarginInterval;7.9005134
PSN;StressInterval;19.7512836
PVG;HistoricalVolatility;3.5326187
PVG;LiquidityPremium;0
PVG;MarginInterval;10.5978561
PVG;StressInterval;26.4946403
PWF;HistoricalVolatility;1.3473035
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0419105
PWF;StressInterval;10.1047763
PWT;HistoricalVolatility;2.2098613
PWT;LiquidityPremium;0
PWT;MarginInterval;7.125216
PWT;StressInterval;17.8130399
PXT;HistoricalVolatility;3.3511613
PXT;LiquidityPremium;0
PXT;MarginInterval;10.053484
PXT;StressInterval;25.1337099
PXX;HistoricalVolatility;3.2348351
PXX;LiquidityPremium;0
PXX;MarginInterval;10.4814483
PXX;StressInterval;26.2036208
QBR.B;HistoricalVolatility;1.319084
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0708695
QBR.B;StressInterval;10.1771738
QLT;HistoricalVolatility;1.9715792
QLT;LiquidityPremium;0
QLT;MarginInterval;6.5903992
QLT;StressInterval;16.4759979
RBA;HistoricalVolatility;1.9334221
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8002662
RBA;StressInterval;14.5006656
RCI.B;HistoricalVolatility;0.9946283
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9838849
RCI.B;StressInterval;7.4597123
REIu;HistoricalVolatility;0.8259959
REIu;LiquidityPremium;0
REIu;MarginInterval;2.612385
REIu;StressInterval;6.5309625
RES;HistoricalVolatility;4.9609506
RES;LiquidityPremium;0
RES;MarginInterval;14.8828518
RES;StressInterval;37.2071296
RGL;HistoricalVolatility;2.1836369
RGL;LiquidityPremium;0
RGL;MarginInterval;6.920298
RGL;StressInterval;17.300745
RIM;HistoricalVolatility;3.5251023
RIM;LiquidityPremium;0
RIM;MarginInterval;12.0958866
RIM;StressInterval;30.2397164
RMX;HistoricalVolatility;3.0098093
RMX;LiquidityPremium;2.3909857
RMX;MarginInterval;9.0294278
RMX;StressInterval;22.5735694
RON;HistoricalVolatility;2.0096225
RON;LiquidityPremium;0
RON;MarginInterval;8.3483713
RON;StressInterval;20.8709281
RR;HistoricalVolatility;3.4969948
RR;LiquidityPremium;0
RR;MarginInterval;10.9988377
RR;StressInterval;27.4970942
RUS;HistoricalVolatility;1.4506868
RUS;LiquidityPremium;0
RUS;MarginInterval;4.3520604
RUS;StressInterval;10.8801509
RVX;HistoricalVolatility;3.9532552
RVX;LiquidityPremium;0
RVX;MarginInterval;14.8661387
RVX;StressInterval;37.1653467
RY;HistoricalVolatility;1.2223807
RY;LiquidityPremium;0
RY;MarginInterval;3.6671422
RY;StressInterval;9.1678555
S;HistoricalVolatility;2.6204941
S;LiquidityPremium;0
S;MarginInterval;7.8614824
S;StressInterval;19.653706
SAP;HistoricalVolatility;1.1076879
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3230636
SAP;StressInterval;8.307659
SBB;HistoricalVolatility;4.3781521
SBB;LiquidityPremium;0
SBB;MarginInterval;13.1344562
SBB;StressInterval;32.8361406
SC;HistoricalVolatility;0.9681745
SC;LiquidityPremium;0
SC;MarginInterval;2.9045234
SC;StressInterval;7.2613084
SCF;HistoricalVolatility;0.9877477
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9632431
SCF;StressInterval;7.4081079
SCL.A;HistoricalVolatility;2.1579121
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;7.2430911
SCL.A;StressInterval;18.1077277
SCP;HistoricalVolatility;1.6671013
SCP;LiquidityPremium;0
SCP;MarginInterval;5.0013039
SCP;StressInterval;12.5032598
SEA;HistoricalVolatility;3.1994655
SEA;LiquidityPremium;0
SEA;MarginInterval;9.5983965
SEA;StressInterval;23.9959913
SES;HistoricalVolatility;2.6236296
SES;LiquidityPremium;0
SES;MarginInterval;7.8708887
SES;StressInterval;19.6772217
SGQ;HistoricalVolatility;4.5114672
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.57083
SGQ;StressInterval;41.4270751
SGY;HistoricalVolatility;2.7598042
SGY;LiquidityPremium;0
SGY;MarginInterval;8.4833015
SGY;StressInterval;21.2082536
SJR.B;HistoricalVolatility;1.0409605
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1228816
SJR.B;StressInterval;7.8072041
SLF;HistoricalVolatility;2.105112
SLF;LiquidityPremium;0
SLF;MarginInterval;6.315336
SLF;StressInterval;15.78834
SLW;HistoricalVolatility;2.508525
SLW;LiquidityPremium;0.9156223
SLW;MarginInterval;7.5255751
SLW;StressInterval;18.8139379
SMA;HistoricalVolatility;3.9380793
SMA;LiquidityPremium;0
SMA;MarginInterval;12.4717888
SMA;StressInterval;31.1794721
SMF;HistoricalVolatility;4.1127036
SMF;LiquidityPremium;0
SMF;MarginInterval;13.4165854
SMF;StressInterval;33.5414635
SNC;HistoricalVolatility;2.3115673
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9347019
SNC;StressInterval;17.3367547
SOY;HistoricalVolatility;2.4740128
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4220385
SOY;StressInterval;18.5550961
SPB;HistoricalVolatility;2.4744355
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4233064
SPB;StressInterval;18.558266
SSO;HistoricalVolatility;3.3417098
SSO;LiquidityPremium;0
SSO;MarginInterval;10.0251295
SSO;StressInterval;25.0628238
STB;HistoricalVolatility;1.7492871
STB;LiquidityPremium;0
STB;MarginInterval;5.2478613
STB;StressInterval;13.1196533
STN;HistoricalVolatility;1.9023753
STN;LiquidityPremium;0
STN;MarginInterval;6.0542035
STN;StressInterval;15.1355088
SU;HistoricalVolatility;2.0224532
SU;LiquidityPremium;0
SU;MarginInterval;6.0673597
SU;StressInterval;15.1683993
SVM;HistoricalVolatility;3.1724657
SVM;LiquidityPremium;0
SVM;MarginInterval;10.4045468
SVM;StressInterval;26.011367
SVY;HistoricalVolatility;2.3912613
SVY;LiquidityPremium;0
SVY;MarginInterval;7.1737838
SVY;StressInterval;17.9344595
SW;HistoricalVolatility;2.075081
SW;LiquidityPremium;0
SW;MarginInterval;6.225243
SW;StressInterval;15.5631075
SXA;HistoricalVolatility;1.8927807
SXA;LiquidityPremium;0
SXA;MarginInterval;5.6783421
SXA;StressInterval;14.1958553
SXB;HistoricalVolatility;0.9525233
SXB;LiquidityPremium;0
SXB;MarginInterval;2.85757
SXB;StressInterval;7.1439249
SXF;HistoricalVolatility;1.0603164
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1809491
SXF;StressInterval;7.9523728
SXH;HistoricalVolatility;1.3517543
SXH;LiquidityPremium;0
SXH;MarginInterval;4.055263
SXH;StressInterval;10.1381575
SXM;HistoricalVolatility;1.0603164
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1809491
SXM;StressInterval;7.9523728
SXO;HistoricalVolatility;1.0043082
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0129245
SXO;StressInterval;7.5323111
SXY;HistoricalVolatility;1.5955749
SXY;LiquidityPremium;0
SXY;MarginInterval;4.7867246
SXY;StressInterval;11.9668115
T;HistoricalVolatility;0.8466334
T;LiquidityPremium;0
T;MarginInterval;2.99572
T;StressInterval;7.4893001
TA;HistoricalVolatility;1.2808706
TA;LiquidityPremium;0
TA;MarginInterval;4.6795106
TA;StressInterval;11.6987765
TCK.B;HistoricalVolatility;2.6767184
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.0301553
TCK.B;StressInterval;20.0753883
TCL.A;HistoricalVolatility;2.1227051
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4346475
TCL.A;StressInterval;16.0866186
TCM;HistoricalVolatility;3.709648
TCM;LiquidityPremium;0
TCM;MarginInterval;13.1127181
TCM;StressInterval;32.7817953
TCW;HistoricalVolatility;2.8851655
TCW;LiquidityPremium;0
TCW;MarginInterval;8.6554965
TCW;StressInterval;21.6387414
TD;HistoricalVolatility;0.9547074
TD;LiquidityPremium;0
TD;MarginInterval;2.8641223
TD;StressInterval;7.1603058
TDG;HistoricalVolatility;3.0492787
TDG;LiquidityPremium;0
TDG;MarginInterval;9.147836
TDG;StressInterval;22.8695899
TET;HistoricalVolatility;2.4809809
TET;LiquidityPremium;0
TET;MarginInterval;7.4429428
TET;StressInterval;18.607357
TFI;HistoricalVolatility;1.8594081
TFI;LiquidityPremium;0
TFI;MarginInterval;5.5782242
TFI;StressInterval;13.9455606
TGL;HistoricalVolatility;3.0991404
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4532641
TGL;StressInterval;23.6331603
TH;HistoricalVolatility;5.7326273
TH;LiquidityPremium;0
TH;MarginInterval;24.2469581
TH;StressInterval;60.6173952
THI;HistoricalVolatility;0.9809935
THI;LiquidityPremium;0
THI;MarginInterval;3.0380968
THI;StressInterval;7.595242
THO;HistoricalVolatility;3.4709864
THO;LiquidityPremium;0
THO;MarginInterval;12.4084012
THO;StressInterval;31.0210029
TIH;HistoricalVolatility;1.4350625
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3051876
TIH;StressInterval;10.7629691
TKO;HistoricalVolatility;2.8762702
TKO;LiquidityPremium;0
TKO;MarginInterval;8.6288107
TKO;StressInterval;21.5720268
TLM;HistoricalVolatility;2.407964
TLM;LiquidityPremium;0
TLM;MarginInterval;7.223892
TLM;StressInterval;18.05973
TMB;HistoricalVolatility;3.1833551
TMB;LiquidityPremium;0
TMB;MarginInterval;9.5500653
TMB;StressInterval;23.8751633
TNX;HistoricalVolatility;4.6663169
TNX;LiquidityPremium;0
TNX;MarginInterval;13.9989507
TNX;StressInterval;34.9973768
TOU;HistoricalVolatility;2.5438652
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6315955
TOU;StressInterval;19.0789889
TRI;HistoricalVolatility;1.142241
TRI;LiquidityPremium;0
TRI;MarginInterval;3.426723
TRI;StressInterval;8.5668076
TRP;HistoricalVolatility;0.9009689
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7029068
TRP;StressInterval;6.7572669
TRQ;HistoricalVolatility;3.8698126
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.6094379
TRQ;StressInterval;29.0235948
U;HistoricalVolatility;1.7165322
U;LiquidityPremium;0
U;MarginInterval;5.1495967
U;StressInterval;12.8739916
UFS;HistoricalVolatility;1.6646627
UFS;LiquidityPremium;0
UFS;MarginInterval;4.9939882
UFS;StressInterval;12.4849706
USX;HistoricalVolatility;0.5231082
USX;LiquidityPremium;0
USX;MarginInterval;1.5693245
USX;StressInterval;3.9233114
UUU;HistoricalVolatility;3.418062
UUU;LiquidityPremium;0
UUU;MarginInterval;10.254186
UUU;StressInterval;25.6354651
VET;HistoricalVolatility;1.6840733
VET;LiquidityPremium;0
VET;MarginInterval;5.0522199
VET;StressInterval;12.6305497
VRO;HistoricalVolatility;4.217317
VRO;LiquidityPremium;0
VRO;MarginInterval;12.6519509
VRO;StressInterval;31.6298773
VRX;HistoricalVolatility;2.2484059
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0676272
VRX;StressInterval;17.6690679
VSN;HistoricalVolatility;1.2312125
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6936376
VSN;StressInterval;9.234094
VT;HistoricalVolatility;2.0075526
VT;LiquidityPremium;0
VT;MarginInterval;6.0226579
VT;StressInterval;15.0566447
WCP;HistoricalVolatility;2.7889575
WCP;LiquidityPremium;0
WCP;MarginInterval;8.859122
WCP;StressInterval;22.1478049
WIN;HistoricalVolatility;2.2725284
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8175851
WIN;StressInterval;17.0439626
WJA;HistoricalVolatility;1.8503507
WJA;LiquidityPremium;0
WJA;MarginInterval;5.551052
WJA;StressInterval;13.87763
WN;HistoricalVolatility;1.0472986
WN;LiquidityPremium;0
WN;MarginInterval;3.1780213
WN;StressInterval;7.9450533
WPT;HistoricalVolatility;3.7715018
WPT;LiquidityPremium;0
WPT;MarginInterval;11.9106342
WPT;StressInterval;29.7765855
X;HistoricalVolatility;1.3584204
X;LiquidityPremium;0
X;MarginInterval;4.0752613
X;StressInterval;10.1881533
XCB;HistoricalVolatility;0.2437014
XCB;LiquidityPremium;0
XCB;MarginInterval;0.748323
XCB;StressInterval;1.8708075
XDV;HistoricalVolatility;0.6758143
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0274429
XDV;StressInterval;5.0686072
XEG;HistoricalVolatility;1.5826238
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7478714
XEG;StressInterval;11.8696784
XFN;HistoricalVolatility;0.921408
XFN;LiquidityPremium;0
XFN;MarginInterval;2.764224
XFN;StressInterval;6.91056
XGD;HistoricalVolatility;1.8522668
XGD;LiquidityPremium;0
XGD;MarginInterval;5.5568005
XGD;StressInterval;13.8920014
XIC;HistoricalVolatility;0.9439731
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8319194
XIC;StressInterval;7.0797985
XIN;HistoricalVolatility;1.1780857
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5342572
XIN;StressInterval;8.8356431
XIT;HistoricalVolatility;1.3800038
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1400114
XIT;StressInterval;10.3500286
XIU;HistoricalVolatility;1.0122653
XIU;LiquidityPremium;0
XIU;MarginInterval;3.036796
XIU;StressInterval;7.5919901
XMA;HistoricalVolatility;1.7398159
XMA;LiquidityPremium;0
XMA;MarginInterval;5.2194478
XMA;StressInterval;13.0486195
XRC;HistoricalVolatility;4.0646885
XRC;LiquidityPremium;0
XRC;MarginInterval;12.8332463
XRC;StressInterval;32.0831158
XRE;HistoricalVolatility;0.5772905
XRE;LiquidityPremium;0
XRE;MarginInterval;1.7446708
XRE;StressInterval;4.3616769
XSB;HistoricalVolatility;0.1336674
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4031697
XSB;StressInterval;1.0079242
XSP;HistoricalVolatility;1.0867337
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2602011
XSP;StressInterval;8.1505026
XSU;HistoricalVolatility;1.5165567
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5496702
XSU;StressInterval;11.3741756
YRI;HistoricalVolatility;2.3241467
YRI;LiquidityPremium;0
YRI;MarginInterval;6.97244
YRI;StressInterval;17.4311001
YRI1;HistoricalVolatility;6.2531125
YRI1;LiquidityPremium;0
YRI1;MarginInterval;22.5216148
YRI1;StressInterval;56.304037
ZCN;HistoricalVolatility;1.0725532
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2176595
ZCN;StressInterval;8.0441486
ZEB;HistoricalVolatility;0.8586661
ZEB;LiquidityPremium;0.4263202
ZEB;MarginInterval;2.5759982
ZEB;StressInterval;6.4399954
