L;HistoricalVolatility;1.2714124
L;LiquidityPremium;0
L;MarginInterval;3.8142372
LB;HistoricalVolatility;1.3464448
LB;LiquidityPremium;0
LB;MarginInterval;4.0393345
LGB;HistoricalVolatility;0.8223238
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4669715
LIF;HistoricalVolatility;2.4690277
LIF;LiquidityPremium;0
LIF;MarginInterval;7.407083
LNR;HistoricalVolatility;2.6755811
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0267434
LUN;HistoricalVolatility;3.5392957
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6178872
MAG;HistoricalVolatility;3.4016601
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2049802
MDA;HistoricalVolatility;1.9451391
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8354172
MDI;HistoricalVolatility;3.0372514
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1117541
MEG;HistoricalVolatility;3.3836439
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1509317
MFC;HistoricalVolatility;2.006636
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0199079
MFI;HistoricalVolatility;1.6810493
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0431478
MG;HistoricalVolatility;2.0448079
MG;LiquidityPremium;0
MG;MarginInterval;6.1344237
MIC;HistoricalVolatility;1.9218315
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7654945
MNW;HistoricalVolatility;2.6816638
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0449915
MRE;HistoricalVolatility;2.5983279
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7949836
MRU;HistoricalVolatility;1.2840637
MRU;LiquidityPremium;0
MRU;MarginInterval;3.852191
MTL;HistoricalVolatility;1.941462
MTL;LiquidityPremium;0
MTL;MarginInterval;5.824386
MUX;HistoricalVolatility;4.4574819
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3724458
MX;HistoricalVolatility;2.4055759
MX;LiquidityPremium;0
MX;MarginInterval;7.2167277
NA;HistoricalVolatility;1.3329923
NA;LiquidityPremium;0.306905
NA;MarginInterval;3.9989769
NFI;HistoricalVolatility;1.470467
NFI;LiquidityPremium;0
NFI;MarginInterval;4.411401
NG;HistoricalVolatility;4.3487968
NG;LiquidityPremium;0
NG;MarginInterval;13.0463903
NGD;HistoricalVolatility;3.9723153
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9169458
NPI;HistoricalVolatility;1.3994676
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1984029
NSU;HistoricalVolatility;3.7375213
NSU;LiquidityPremium;0
NSU;MarginInterval;11.212564
NVA;HistoricalVolatility;2.9942958
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9828875
NVUu;HistoricalVolatility;1.387181
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.161543
NWC;HistoricalVolatility;1.4603569
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3810706
NWHu;HistoricalVolatility;0.9860908
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9582725
OBE;HistoricalVolatility;3.0923836
OBE;LiquidityPremium;0
OBE;MarginInterval;9.2771507
OGC;HistoricalVolatility;4.4281466
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2844398
OIS;HistoricalVolatility;0.0294162
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0882487
ONEX;HistoricalVolatility;1.5522567
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6567702
ONX;HistoricalVolatility;0.0294162
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0882487
OR;HistoricalVolatility;2.4670942
OR;LiquidityPremium;0
OR;MarginInterval;7.4012827
OSB;HistoricalVolatility;2.7164148
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1492443
OSK;HistoricalVolatility;6.2771886
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8315659
OTEX;HistoricalVolatility;2.0220892
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0662675
PAAS;HistoricalVolatility;3.0848304
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2544913
PBH;HistoricalVolatility;1.4961439
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4884316
PD;HistoricalVolatility;3.1639934
PD;LiquidityPremium;0
PD;MarginInterval;9.4919801
PEY;HistoricalVolatility;2.0556284
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1668852
PG;HistoricalVolatility;3.9056322
PG;LiquidityPremium;0
PG;MarginInterval;11.7168966
PGF;HistoricalVolatility;3.8144057
PGF;LiquidityPremium;0
PGF;MarginInterval;11.443217
PJC.A;HistoricalVolatility;1.5544061
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6632184
PKI;HistoricalVolatility;1.7855193
PKI;LiquidityPremium;0
PKI;MarginInterval;5.356558
PONY;HistoricalVolatility;3.7549117
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2647352
POT;HistoricalVolatility;2.3279525
POT;LiquidityPremium;0
POT;MarginInterval;6.9838575
POU;HistoricalVolatility;3.0901362
POU;LiquidityPremium;0
POU;MarginInterval;9.2704085
POU1;HistoricalVolatility;3.0942105
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2826316
POW;HistoricalVolatility;1.4735529
POW;LiquidityPremium;0
POW;MarginInterval;4.4206586
PPL;HistoricalVolatility;1.4771692
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4315076
PSI;HistoricalVolatility;2.2125767
PSI;LiquidityPremium;0
PSI;MarginInterval;6.63773
PSK;HistoricalVolatility;2.159808
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4794239
PVG;HistoricalVolatility;4.2424611
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7273833
PWF;HistoricalVolatility;1.3732285
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1196854
PXT;HistoricalVolatility;2.7550505
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2651515
QBR.B;HistoricalVolatility;1.6289296
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8867888
QSR;HistoricalVolatility;1.6193903
QSR;LiquidityPremium;0
QSR;MarginInterval;4.858171
QTRH;HistoricalVolatility;3.2521434
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7564301
RBA;HistoricalVolatility;2.0580746
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1742237
RCI.B;HistoricalVolatility;1.4319532
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2958595
REAL;HistoricalVolatility;1.3731267
REAL;LiquidityPremium;0
REAL;MarginInterval;4.1193802
REFu;HistoricalVolatility;1.2265963
REFu;LiquidityPremium;0
REFu;MarginInterval;3.679789
REIu;HistoricalVolatility;1.2715543
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8146628
RFP;HistoricalVolatility;3.2363709
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7091128
RNW;HistoricalVolatility;1.2145549
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6436646
RRX;HistoricalVolatility;2.4949053
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4847158
RUS;HistoricalVolatility;1.9349634
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8048903
RY;HistoricalVolatility;1.3277378
RY;LiquidityPremium;0.301568
RY;MarginInterval;3.9832135
SAP;HistoricalVolatility;1.459522
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3785659
SCF;HistoricalVolatility;0.8353322
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5059965
SCL;HistoricalVolatility;2.1377191
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4131574
SEA;HistoricalVolatility;3.5606473
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6819418
SES;HistoricalVolatility;2.6545668
SES;LiquidityPremium;0
SES;MarginInterval;7.9637005
SGY;HistoricalVolatility;3.5071359
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5214077
SHOP;HistoricalVolatility;2.6480104
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9440312
SIA;HistoricalVolatility;1.0314696
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0944088
SJ;HistoricalVolatility;1.7247557
SJ;LiquidityPremium;0
SJ;MarginInterval;5.174267
SJR.B;HistoricalVolatility;1.2638134
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7914403
SLF;HistoricalVolatility;1.7743059
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3229178
SMF;HistoricalVolatility;4.1695214
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5085643
SNC;HistoricalVolatility;1.913528
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7405839
SOY;HistoricalVolatility;3.2138531
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6415592
SPB;HistoricalVolatility;1.8374842
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5124525
SPE;HistoricalVolatility;3.1729816
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5189447
SPE1;HistoricalVolatility;3.1729282
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5187847
SRUu;HistoricalVolatility;1.3376377
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0129131
SSL;HistoricalVolatility;3.9753074
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9259222
SSO;HistoricalVolatility;3.6717169
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0151506
STB;HistoricalVolatility;1.5562486
STB;LiquidityPremium;0
STB;MarginInterval;4.6687457
STN;HistoricalVolatility;1.8999491
STN;LiquidityPremium;0
STN;MarginInterval;5.6998474
SU;HistoricalVolatility;2.1409339
SU;LiquidityPremium;0
SU;MarginInterval;6.4228016
SU2;HistoricalVolatility;2.6245602
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8736807
SVM;HistoricalVolatility;4.066477
SVM;LiquidityPremium;0
SVM;MarginInterval;12.199431
SVY1;HistoricalVolatility;2.8505802
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5517406
SW;HistoricalVolatility;3.3975768
SW;LiquidityPremium;0
SW;MarginInterval;10.1927305
SXA;HistoricalVolatility;2.4836515
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4509546
SXB;HistoricalVolatility;1.1375521
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4126564
SXF;HistoricalVolatility;1.1213699
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3641097
SXH;HistoricalVolatility;1.4683944
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4051832
SXJ;HistoricalVolatility;1.1540265
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4620794
SXK;HistoricalVolatility;0.726096
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1782879
SXM;HistoricalVolatility;1.1213699
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3641097
SXO;HistoricalVolatility;1.0744749
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2234248
SXU;HistoricalVolatility;0.7884107
SXU;LiquidityPremium;0
SXU;MarginInterval;2.365232
SXV;HistoricalVolatility;0.8964722
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6894167
SXY;HistoricalVolatility;1.7632316
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2896947
T;HistoricalVolatility;1.2678028
T;LiquidityPremium;0
T;MarginInterval;3.8034085
TA;HistoricalVolatility;1.6919643
TA;LiquidityPremium;0
TA;MarginInterval;5.0758928
TCL.A;HistoricalVolatility;2.178751
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362529
TCN;HistoricalVolatility;1.7654402
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2963206
TCW;HistoricalVolatility;3.4955569
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4866707
TCW1;HistoricalVolatility;3.418627
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.2558811
TD;HistoricalVolatility;1.2518669
TD;LiquidityPremium;0.2556904
TD;MarginInterval;3.7556007
TDG;HistoricalVolatility;3.1727124
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5181371
TECK.B;HistoricalVolatility;3.4910753
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.473226
TET;HistoricalVolatility;3.0989379
TET;LiquidityPremium;0
TET;MarginInterval;9.2968136
TFII;HistoricalVolatility;2.0460223
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1380668
TGL;HistoricalVolatility;3.1629743
TGL;LiquidityPremium;0
TGL;MarginInterval;9.488923
THO;HistoricalVolatility;4.4540846
THO;LiquidityPremium;0
THO;MarginInterval;13.3622538
TIH;HistoricalVolatility;1.5725326
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7175978
TOG;HistoricalVolatility;3.0902556
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2707668
TOU;HistoricalVolatility;2.0878569
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2635706
TRI;HistoricalVolatility;1.3133913
TRI;LiquidityPremium;0
TRI;MarginInterval;3.940174
TRP;HistoricalVolatility;1.1481042
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4443125
TRQ;HistoricalVolatility;3.6301163
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8903489
TXG;HistoricalVolatility;4.146872
TXG;LiquidityPremium;0
TXG;MarginInterval;12.440616
U;HistoricalVolatility;1.9907691
U;LiquidityPremium;0
U;MarginInterval;5.9723072
UFS;HistoricalVolatility;2.6078798
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8236393
UNS;HistoricalVolatility;1.5669393
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7008178
USX;HistoricalVolatility;0.6125722
USX;LiquidityPremium;0
USX;MarginInterval;1.8377165
VAB;HistoricalVolatility;0.2870481
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8611443
VET;HistoricalVolatility;1.9206929
VET;LiquidityPremium;0
VET;MarginInterval;5.7620788
VFV;HistoricalVolatility;0.7929048
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3787145
VII;HistoricalVolatility;2.4708061
VII;LiquidityPremium;0
VII;MarginInterval;7.4124182
VRX;HistoricalVolatility;4.4284745
VRX;LiquidityPremium;0
VRX;MarginInterval;13.2854234
VSB;HistoricalVolatility;0.1351994
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4055981
VSC;HistoricalVolatility;0.1541647
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4624941
VSN;HistoricalVolatility;1.8782603
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6347808
VUN;HistoricalVolatility;0.8179773
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4539318
WCN;HistoricalVolatility;1.6358068
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9074205
WCP;HistoricalVolatility;2.4780787
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4342362
WEED;HistoricalVolatility;4.9006414
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7019241
WFT;HistoricalVolatility;2.1757294
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5271882
WJA;HistoricalVolatility;1.9070039
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7210117
WJX;HistoricalVolatility;2.0246584
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0739751
WN;HistoricalVolatility;1.2494705
WN;LiquidityPremium;0
WN;MarginInterval;3.7484115
WPK;HistoricalVolatility;2.1033088
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3099263
WPM;HistoricalVolatility;3.0988835
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2966504
WPRT;HistoricalVolatility;4.9361791
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8085372
WRG;HistoricalVolatility;3.4854938
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4564814
WSP;HistoricalVolatility;1.6304871
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8914614
WTE;HistoricalVolatility;2.483842
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4515259
X;HistoricalVolatility;1.3891973
X;LiquidityPremium;0
X;MarginInterval;4.1675918
XCB;HistoricalVolatility;0.292486
XCB;LiquidityPremium;0
XCB;MarginInterval;0.877458
XDV;HistoricalVolatility;0.8675435
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6026305
XEG;HistoricalVolatility;1.7441676
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2325027
XFN;HistoricalVolatility;1.0959262
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877786
XGD;HistoricalVolatility;2.4504404
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3513211
XIC;HistoricalVolatility;1.008879
XIC;LiquidityPremium;0
XIC;MarginInterval;3.026637
XIN;HistoricalVolatility;1.2997943
XIN;LiquidityPremium;0
XIN;MarginInterval;3.899383
XIT;HistoricalVolatility;1.3643393
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0930178
XIU;HistoricalVolatility;1.058853
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1765589
XMA;HistoricalVolatility;1.9332442
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7997325
XRE;HistoricalVolatility;0.9281243
XRE;LiquidityPremium;0
XRE;MarginInterval;2.784373
XSB;HistoricalVolatility;0.1537939
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4613816
XSP;HistoricalVolatility;1.1364097
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4092291
XSU;HistoricalVolatility;1.4705811
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4117434
YRI;HistoricalVolatility;3.3096748
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9290243
ZCN;HistoricalVolatility;0.8192976
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4578927
ZDM;HistoricalVolatility;1.0719088
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2157263
ZDV;HistoricalVolatility;0.687223
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.061669
ZEB;HistoricalVolatility;0.8049055
ZEB;LiquidityPremium;0.2935955
ZEB;MarginInterval;2.4147166
ZEO;HistoricalVolatility;1.3505758
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0517275
ZEQ;HistoricalVolatility;1.0015794
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0047383
ZFL;HistoricalVolatility;0.5767885
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7303655
ZHY;HistoricalVolatility;0.5728049
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7184148
ZLB;HistoricalVolatility;0.5546301
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6638903
ZLU;HistoricalVolatility;0.7424143
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2272429
ZPR;HistoricalVolatility;0.618776
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8563279
ZQQ;HistoricalVolatility;1.0287562
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0862685
ZRE;HistoricalVolatility;0.673456
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0203679
ZSP;HistoricalVolatility;0.7923437
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3770311
ZUB;HistoricalVolatility;1.4396386
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3189157
ZUE;HistoricalVolatility;0.8884147
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6652441
ZUH;HistoricalVolatility;1.0368169
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1104506
ZUT;HistoricalVolatility;0.7871035
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3613106
ZZZ;HistoricalVolatility;1.9548009
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8644026
